# file name; noise; peak f.; mag.; duration
20170623130056612_SVAKOV-R10_snap.fits;2.00497;26522.5;1.6164;0
20170623130156687_SVAKOV-R10_snap.fits;1.48135;26488.8;1.54837;0
20170623130256762_SVAKOV-R10_snap.fits;1.81256;26484.4;1.29271;0
20170623130356836_SVAKOV-R10_snap.fits;1.80254;26456.5;1.61578;0
20170623130456911_SVAKOV-R10_snap.fits;1.60452;26541.5;1.49501;0
20170623130556986_SVAKOV-R10_snap.fits;2.02983;26518.1;1.23209;0
20170623130657060_SVAKOV-R10_snap.fits;1.54665;26509.3;1.43397;0
20170623130821199_SVAKOV-R10_met.fits;1.67568;26497.6;4.49584;0.341333
20170623130757135_SVAKOV-R10_snap.fits;1.57373;26499;0.948075;0
20170623130857210_SVAKOV-R10_snap.fits;1.84343;26499;1.67775;0
20170623130959844_SVAKOV-R10_met.fits;1.4613;26494.6;3.42326;0.170667
20170623131024932_SVAKOV-R10_met.fits;2.29715;26455.1;8.10668;0.341333
20170623131030564_SVAKOV-R10_met.fits;2.21157;26515.1;10.3992;0.853333
20170623131046095_SVAKOV-R10_met.fits;2.24727;26478.5;4.56062;1.024
20170623130957284_SVAKOV-R10_snap.fits;1.83784;26493.2;2.02215;0
20170623131142756_SVAKOV-R10_met.fits;1.42422;26516.6;7.53277;0.170667
20170623131057359_SVAKOV-R10_snap.fits;1.58288;26472.7;1.3724;0
20170623131157434_SVAKOV-R10_snap.fits;1.70889;26477.1;1.23104;0
20170623131257508_SVAKOV-R10_snap.fits;1.67237;26506.3;8.22212;0
20170623131352975_SVAKOV-R10_met.fits;1.47922;26506.3;8.22212;0.341333
20170623131357754_SVAKOV-R10_met.fits;1.70967;26513.7;4.42422;0.170667
20170623131424890_SVAKOV-R10_met.fits;2.02654;26502;5.14595;0.170667
20170623131357583_SVAKOV-R10_snap.fits;1.9746;26496.1;1.7841;0
20170623131500900_SVAKOV-R10_met.fits;1.40415;26491.7;3.40791;0.170667
20170623131502948_SVAKOV-R10_met.fits;1.65608;26497.6;3.84496;0.170667
20170623131535887_SVAKOV-R10_met.fits;1.93933;26491.7;3.92411;0.170667
20170623131546639_SVAKOV-R10_met.fits;1.96921;26488.8;4.53867;0.170667
20170623131457658_SVAKOV-R10_snap.fits;1.94389;26513.7;1.51783;0
20170623131558756_SVAKOV-R10_met.fits;1.61939;26503.4;5.02053;0.170667
20170623131639375_SVAKOV-R10_met.fits;1.72164;26480;6.31868;0.512
20170623131557732_SVAKOV-R10_snap.fits;1.5865;26515.1;1.49097;0
20170623131722895_SVAKOV-R10_met.fits;1.87014;26472.7;13.8126;0.341333
20170623131657807_SVAKOV-R10_snap.fits;1.53641;26535.6;1.21591;0
20170623131757882_SVAKOV-R10_snap.fits;1.59718;26538.6;1.85126;0
20170623131933796_SVAKOV-R10_met.fits;2.13873;26503.4;5.34476;0.170667
20170623131857956_SVAKOV-R10_snap.fits;1.88903;26491.7;1.89131;0
20170623132000762_SVAKOV-R10_met.fits;1.63726;26499;9.54037;0.512
20170623132028410_SVAKOV-R10_met.fits;1.75899;26500.5;4.69592;0.170667
20170623131958031_SVAKOV-R10_snap.fits;2.11218;26455.1;1.42178;0
20170623132058106_SVAKOV-R10_snap.fits;1.8672;26534.2;1.2756;0
20170623132232655_SVAKOV-R10_met.fits;1.71348;26504.9;12.4416;0.512
20170623132240676_SVAKOV-R10_met.fits;1.52087;26499;48.6786;0.512
20170623132158180_SVAKOV-R10_snap.fits;1.48804;26545.9;1.41108;0
20170623132310543_SVAKOV-R10_met.fits;1.48673;26507.8;3.08801;0.170667
20170623132258255_SVAKOV-R10_snap.fits;1.45986;26504.9;1.53374;0
20170623132413007_SVAKOV-R10_met.fits;1.59858;26493.2;3.97655;0.341333
20170623132417615_SVAKOV-R10_met.fits;1.62438;26460.9;3.4665;0.341333
20170623132420004_SVAKOV-R10_met.fits;1.58401;26494.6;8.73432;3.072
20170623132436218_SVAKOV-R10_met.fits;1.67336;26471.2;7.14314;2.21867
20170623132358330_SVAKOV-R10_snap.fits;1.88148;26506.3;1.6721;0
20170623132532538_SVAKOV-R10_met.fits;1.85964;26497.6;8.16439;2.048
20170623132545679_SVAKOV-R10_met.fits;1.83054;26500.5;5.12624;0.341333
20170623132548068_SVAKOV-R10_met.fits;1.7629;26499;5.31672;0.170667
20170623132458404_SVAKOV-R10_snap.fits;1.71336;26531.2;1.42358;0
20170623132612986_SVAKOV-R10_met.fits;2.20687;26488.8;8.05906;1.70667
20170623132649167_SVAKOV-R10_met.fits;1.63229;26491.7;3.31496;0.341333
20170623132558479_SVAKOV-R10_snap.fits;1.73099;26450.7;1.62894;0
20170623132724666_SVAKOV-R10_met.fits;1.61921;26515.1;4.8318;1.024
20170623132728420_SVAKOV-R10_met.fits;1.27363;26502;3.56837;0.682667
20170623132658554_SVAKOV-R10_snap.fits;1.76002;26510.7;1.72491;0
20170623132825423_SVAKOV-R10_met.fits;1.81332;26499;6.24153;0.170667
20170623132847268_SVAKOV-R10_met.fits;1.65324;26456.5;4.9962;0.170667
20170623132758628_SVAKOV-R10_snap.fits;2.06737;26544.4;1.75232;0
20170623132928740_SVAKOV-R10_met.fits;1.98891;26515.1;4.28211;0.170667
20170623132858703_SVAKOV-R10_snap.fits;1.51459;26537.1;1.53482;0
20170623132958778_SVAKOV-R10_snap.fits;2.05882;26535.6;1.8055;0
20170623133145274_SVAKOV-R10_met.fits;1.68184;26506.3;6.24209;0.170667
20170623133058852_SVAKOV-R10_snap.fits;1.72604;26480;2.17778;0
20170623133249444_SVAKOV-R10_met.fits;1.60007;26499;3.30096;0.170667
20170623133158927_SVAKOV-R10_snap.fits;1.98259;26519.5;1.51066;0
20170623133308559_SVAKOV-R10_met.fits;1.97319;26493.2;5.67422;6.144
20170623133330746_SVAKOV-R10_met.fits;1.86985;26496.1;4.85816;0.170667
20170623133259002_SVAKOV-R10_snap.fits;1.6588;26541.5;1.44775;0
20170623133359247_SVAKOV-R10_met.fits;1.49262;26478.5;3.40014;0.170667
20170623133405050_SVAKOV-R10_met.fits;1.58929;26507.8;3.56818;0.170667
20170623133359076_SVAKOV-R10_snap.fits;1.71655;26478.5;1.54721;0
20170623133530383_SVAKOV-R10_met.fits;1.53835;26493.2;5.22274;0.512
20170623133459151_SVAKOV-R10_snap.fits;2.01743;26474.1;1.46232;0
20170623133614244_SVAKOV-R10_met.fits;1.67332;26491.7;9.45708;0.170667
20170623133618852_SVAKOV-R10_met.fits;1.80073;26500.5;4.95318;0.170667
20170623133559226_SVAKOV-R10_snap.fits;1.42483;26466.8;1.51982;0
20170623133704079_SVAKOV-R10_met.fits;1.54443;26494.6;4.90935;0.341333
20170623133729338_SVAKOV-R10_met.fits;1.48496;26462.4;3.27833;0.341333
20170623133744527_SVAKOV-R10_met.fits;1.63282;26496.1;3.62408;0.341333
20170623133659300_SVAKOV-R10_snap.fits;1.80255;26502;1.39941;0
20170623133759375_SVAKOV-R10_snap.fits;1.48275;26500.5;1.7334;0
20170623133855012_SVAKOV-R10_met.fits;1.53332;26502;3.1035;0.170667
20170623133859450_SVAKOV-R10_snap.fits;1.93043;26474.1;1.32673;0
20170623134038607_SVAKOV-R10_met.fits;1.80433;26518.1;4.35926;1.70667
20170623133959524_SVAKOV-R10_snap.fits;1.61043;26543;1.65892;0
20170623134104378_SVAKOV-R10_met.fits;1.64755;26497.6;6.37888;0.341333
20170623134111546_SVAKOV-R10_met.fits;1.38966;26500.5;7.49307;0.341333
20170623134127247_SVAKOV-R10_met.fits;1.93536;26496.1;5.62266;0.170667
20170623134149946_SVAKOV-R10_met.fits;1.50355;26493.2;9.47;0.170667
20170623134059599_SVAKOV-R10_snap.fits;1.88578;26519.5;1.52098;0
20170623134202575_SVAKOV-R10_met.fits;1.4327;26515.1;3.79517;0.170667
20170623134211450_SVAKOV-R10_met.fits;1.535;26516.6;3.49841;0.170667
20170623134159674_SVAKOV-R10_snap.fits;1.53215;26547.4;1.41357;0
20170623134305380_SVAKOV-R10_met.fits;2.03381;26526.9;11.772;0.512
20170623134259748_SVAKOV-R10_snap.fits;1.94611;26472.7;1.65522;0
20170623134452559_SVAKOV-R10_met.fits;1.77454;26510.7;4.45268;0.341333
20170623134359823_SVAKOV-R10_snap.fits;2.22021;26515.1;2.60916;0
20170623134507919_SVAKOV-R10_met.fits;1.65072;26512.2;3.30846;0.170667
20170623134517476_SVAKOV-R10_met.fits;1.45235;26504.9;4.82352;0.341333
20170623134530276_SVAKOV-R10_met.fits;1.82437;26493.2;6.0832;0.170667
20170623134459898_SVAKOV-R10_snap.fits;1.98985;26521;1.59871;0
20170623134618746_SVAKOV-R10_met.fits;1.47693;26478.5;3.14001;0.341333
20170623134640591_SVAKOV-R10_met.fits;2.04535;26502;5.91927;0.512
20170623134559972_SVAKOV-R10_snap.fits;1.95016;26481.4;1.55337;0
20170623134741348_SVAKOV-R10_met.fits;1.91204;26487.3;5.05541;0.170667
20170623134700047_SVAKOV-R10_snap.fits;2.06819;26521;1.42127;0
20170623134754319_SVAKOV-R10_met.fits;1.97905;26490.2;4.8171;0.170667
20170623134813775_SVAKOV-R10_met.fits;1.90285;26507.8;3.95428;0.341333
20170623134828794_SVAKOV-R10_met.fits;1.57587;26493.2;3.20819;0.170667
20170623134837498_SVAKOV-R10_met.fits;1.81652;26509.3;4.72152;0.341333
20170623134800122_SVAKOV-R10_snap.fits;1.55095;26484.4;1.42922;0
20170623134942010_SVAKOV-R10_met.fits;1.67376;26502;12.1833;0.341333
20170623134900196_SVAKOV-R10_snap.fits;1.88398;26478.5;1.20591;0
20170623135007610_SVAKOV-R10_met.fits;1.71523;26499;3.50984;0.170667
20170623135027407_SVAKOV-R10_met.fits;1.71314;26502;8.45188;0.512
20170623135037647_SVAKOV-R10_met.fits;1.65443;26506.3;4.13369;0.170667
20170623135000271_SVAKOV-R10_snap.fits;1.90412;26522.5;1.67073;0
20170623135116388_SVAKOV-R10_met.fits;2.00595;26507.8;8.12023;0.341333
20170623135128506_SVAKOV-R10_met.fits;1.90106;26509.3;4.03968;0.170667
20170623135100346_SVAKOV-R10_snap.fits;1.86891;26453.6;1.7586;0
20170623135200420_SVAKOV-R10_snap.fits;1.63343;26518.1;1.5164;0
20170623135320463_SVAKOV-R10_met.fits;1.65996;26507.8;6.29739;2.38933
20170623135334116_SVAKOV-R10_met.fits;2.18849;26496.1;5.57368;0.682667
20170623135300495_SVAKOV-R10_snap.fits;1.66222;26484.4;1.4759;0
20170623135416612_SVAKOV-R10_met.fits;1.67263;26512.2;3.7308;0.170667
20170623135419343_SVAKOV-R10_met.fits;2.00315;26499;10.8617;0.170667
20170623135400570_SVAKOV-R10_snap.fits;1.61231;26494.6;1.54745;0
20170623135522490_SVAKOV-R10_met.fits;1.50859;26506.3;3.42527;0.170667
20170623135543994_SVAKOV-R10_met.fits;1.55841;26500.5;3.94811;0.170667
20170623135500644_SVAKOV-R10_snap.fits;1.93637;26460.9;1.52928;0
20170623135612666_SVAKOV-R10_met.fits;2.59718;26529.8;5.89613;0.341333
20170623135600719_SVAKOV-R10_snap.fits;1.8407;26507.8;1.38648;0
20170623135706084_SVAKOV-R10_met.fits;1.81685;26496.1;8.29652;0.341333
20170623135735780_SVAKOV-R10_met.fits;2.16562;26496.1;6.62136;0.341333
20170623135743802_SVAKOV-R10_met.fits;1.59299;26504.9;3.48196;0.341333
20170623135700794_SVAKOV-R10_snap.fits;1.80905;26497.6;1.57293;0
20170623135827663_SVAKOV-R10_met.fits;1.85193;26493.2;20.6501;0.341333
20170623135833636_SVAKOV-R10_met.fits;1.73894;26528.3;11.5303;0.341333
20170623135800868_SVAKOV-R10_snap.fits;1.71927;26491.7;1.37465;0
20170623135922788_SVAKOV-R10_met.fits;1.99105;26497.6;7.98368;0.512
20170623135938660_SVAKOV-R10_met.fits;1.74621;26502;4.38473;0.170667
20170623135900943_SVAKOV-R10_snap.fits;1.68058;26518.1;1.44453;0
20170623140002383_SVAKOV-R10_met.fits;1.94797;26496.1;4.16462;0.170667
20170623140032079_SVAKOV-R10_met.fits;1.95425;26500.5;17.875;0.341333
20170623140136591_SVAKOV-R10_met.fits;1.6605;26526.9;4.51336;0.170667
20170623140145807_SVAKOV-R10_met.fits;1.65194;26503.4;6.53422;0.341333
20170623140224548_SVAKOV-R10_met.fits;1.88512;26512.2;4.82053;0.341333
20170623140242127_SVAKOV-R10_met.fits;1.70367;26504.9;19.1391;0.341333
20170623140302095_SVAKOV-R10_met.fits;1.88926;26484.4;4.67167;0.341333
20170623140322063_SVAKOV-R10_met.fits;1.6372;26497.6;5.15143;0.512
20170623140504292_SVAKOV-R10_met.fits;1.45882;26487.3;2.9208;1.87733
20170623140540815_SVAKOV-R10_met.fits;2.14881;26466.8;4.56292;0.341333
20170623140617679_SVAKOV-R10_met.fits;1.74157;26502;3.82085;0.170667
20170623140638842_SVAKOV-R10_met.fits;1.67552;26493.2;4.27318;0.170667
20170623140655908_SVAKOV-R10_met.fits;1.61627;26513.7;4.41434;0.170667
20170623140707514_SVAKOV-R10_met.fits;1.93707;26502;4.62104;0.170667
20170623140716218_SVAKOV-R10_met.fits;2.61317;26528.3;6.32535;0.512
