#timestamp,LO_Frequency 
1498248015.1,286047000.4
1498248035.0,286047000.9
1498248036.0,286047000.9
1498248055.9,286046996.8
1498248075.8,286047000.5
1498248095.8,286047000.7
1498248115.7,286046998.4
1498248135.7,286047001.0
1498248155.6,286047001.2
1498248175.5,286046997.4
1498248195.5,286046999.8
1498248215.4,286047000.9
1498248235.4,286047002.8
1498248255.3,286046997.0
1498248275.2,286047002.8
1498248295.2,286046997.7
1498248315.1,286047000.6
1498248335.1,286046998.8
1498248336.0,286046998.8
1498248355.0,286047001.6
1498248355.9,286047001.6
1498248375.9,286046998.3
1498248395.8,286047000.2
1498248415.7,286047002.3
1498248435.7,286046999.2
1498248455.6,286046998.1
1498248475.6,286047002.2
1498248495.5,286047000.6
1498248515.4,286046998.6
1498248535.4,286047000.6
1498248555.3,286047001.1
1498248575.3,286046999.5
1498248595.2,286047000.8
1498248615.1,286046998.4
1498248635.1,286047002.6
1498248655.0,286046998.5
1498248655.9,286046998.5
1498248675.9,286047002.0
1498248695.8,286046999.7
1498248715.8,286047000.5
1498248735.7,286047000.6
1498248755.6,286046998.3
1498248775.6,286047000.6
1498248795.5,286047001.0
1498248815.5,286046998.6
1498248835.4,286047002.3
1498248855.3,286047001.1
1498248875.3,286046999.6
1498248895.2,286046999.5
1498248915.2,286046998.5
1498248935.1,286046999.8
1498248955.0,286046999.8
1498248955.9,286046999.8
1498248975.9,286047002.8
1498248995.8,286046999.4
1498249015.8,286047001.2
1498249035.7,286046996.9
1498249055.7,286047002.3
1498249075.6,286046996.8
1498249095.5,286047002.4
1498249115.5,286046998.1
1498249135.4,286047002.2
1498249155.3,286046998.5
1498249175.3,286047000.4
1498249195.2,286046998.6
1498249215.2,286047002.2
1498249235.1,286046998.6
1498249255.1,286047000.0
1498249256.0,286047000.0
1498249275.0,286047000.6
1498249275.9,286047000.6
1498249295.9,286046998.4
1498249315.8,286046999.7
1498249335.7,286047002.5
1498249355.7,286046998.6
1498249375.6,286047000.0
1498249395.6,286047002.5
1498249415.5,286046998.5
1498249435.4,286047000.5
1498249455.4,286047002.7
1498249475.3,286046999.6
1498249495.3,286046999.2
1498249515.2,286047000.9
1498249535.1,286046999.3
1498249555.1,286047000.5
1498249556.0,286047000.5
1498249575.0,286047001.2
1498249576.0,286047001.2
1498249595.9,286046997.7
1498249615.8,286047001.1
1498249635.8,286046999.0
1498249655.7,286046998.4
1498249675.7,286046999.8
1498249695.6,286047002.1
1498249715.5,286047001.1
1498249735.5,286046999.3
1498249755.4,286047000.8
1498249775.4,286046997.1
1498249795.3,286047000.1
1498249815.2,286047000.3
1498249835.2,286046997.0
1498249855.1,286047002.6
1498249875.1,286046999.4
1498249876.0,286046999.4
1498249895.0,286046998.8
1498249895.9,286046998.8
1498249915.9,286047000.2
1498249935.8,286047000.1
1498249955.8,286047002.8
1498249975.7,286046998.9
1498249995.6,286047000.9
1498250015.6,286047001.2
1498250035.5,286046999.0
1498250055.5,286046998.5
1498250075.4,286047000.4
1498250095.4,286047000.9
1498250115.3,286046998.2
1498250135.2,286046999.9
1498250155.2,286047000.4
1498250175.1,286046998.6
1498250195.1,286047000.4
1498250196.0,286047000.4
1498250215.0,286046999.4
1498250215.9,286046999.4
1498250235.9,286047001.2
1498250255.8,286046999.0
1498250275.7,286046999.9
1498250295.7,286047000.1
1498250315.6,286046999.8
1498250335.6,286047000.0
1498250355.5,286047000.6
1498250375.4,286047000.9
1498250395.4,286046999.1
1498250415.3,286046998.9
1498250435.3,286047001.0
1498250455.2,286046998.2
1498250475.1,286047001.6
1498250495.1,286046998.2
1498250496.0,286046998.2
1498250515.0,286047003.5
1498250515.9,286047003.5
1498250535.9,286046995.2
1498250555.8,286047000.5
1498250575.8,286046998.7
1498250595.7,286047001.0
1498250615.6,286046998.7
1498250635.6,286047001.1
1498250655.5,286046998.6
1498250675.5,286046999.8
1498250695.4,286047002.4
1498250715.3,286046998.3
1498250735.3,286047000.0
1498250755.2,286047002.3
1498250775.2,286047001.2
1498250795.1,286046999.6
1498250815.0,286046998.6
1498250815.9,286046998.6
1498250835.9,286047002.2
1498250855.8,286046998.4
1498250875.8,286047002.8
1498250895.7,286046999.2
1498250915.6,286046998.5
1498250935.6,286047001.9
1498250955.5,286046998.7
1498250975.5,286047001.2
1498250995.4,286046998.3
1498251015.4,286047001.5
1498251035.3,286047003.9
1498251055.2,286047001.0
1498251075.2,286047002.8
1498251095.1,286047002.6
1498251115.1,286047001.5
1498251116.0,286047001.5
1498251135.0,286047001.1
1498251135.9,286047001.1
1498251155.9,286047002.7
1498251175.8,286046998.8
1498251195.7,286046997.2
1498251215.7,286046996.1
1498251235.6,286046996.5
1498251255.6,286046998.2
1498251275.5,286047000.4
1498251295.4,286047000.8
1498251315.4,286046996.8
1498251335.3,286046998.8
1498251355.3,286047000.8
1498251375.2,286046999.2
1498251395.1,286046998.2
1498251415.1,286047000.5
1498251416.0,286047000.5
1498251435.0,286047001.2
1498251435.9,286047001.2
1498251455.9,286046997.5
1498251475.8,286047000.9
1498251495.8,286046998.7
1498251515.7,286047002.7
1498251535.6,286046997.0
1498251555.6,286046999.9
1498251575.5,286047000.0
1498251595.5,286047000.9
