#timestamp,LO_Frequency 
1498258815.6,286046998.6
1498258835.5,286047000.7
1498258855.5,286046998.2
1498258875.4,286047002.5
1498258895.4,286046998.7
1498258915.3,286047000.1
1498258935.3,286047000.9
1498258955.2,286047000.4
1498258975.1,286047000.7
1498258995.1,286046998.2
1498258996.0,286046998.2
1498259015.0,286047001.4
1498259015.9,286047001.4
1498259035.9,286047000.3
1498259055.8,286046998.2
1498259075.8,286047002.4
1498259095.7,286047002.2
1498259115.6,286046996.8
1498259135.6,286047000.0
1498259155.5,286046998.5
1498259175.5,286047001.9
1498259195.4,286047001.1
1498259215.3,286046998.9
1498259235.3,286047000.4
1498259255.2,286047000.0
1498259275.2,286046998.6
1498259295.1,286046999.7
1498259315.0,286047002.5
1498259316.0,286047002.5
1498259335.9,286046995.6
1498259355.8,286047000.9
1498259375.8,286047000.9
1498259395.7,286047001.1
1498259415.7,286047000.5
1498259435.6,286046999.2
1498259455.5,286046998.3
1498259475.5,286047000.1
1498259495.4,286047000.0
1498259515.4,286047000.1
1498259535.3,286047000.0
1498259555.3,286047000.6
1498259575.2,286047000.7
1498259595.1,286047000.0
1498259615.1,286047001.0
1498259616.0,286047001.0
1498259635.0,286046997.1
1498259635.9,286046997.1
1498259655.9,286047004.2
1498259675.8,286046998.7
1498259695.8,286047002.2
1498259715.7,286046998.3
1498259735.6,286047000.3
1498259755.6,286047000.2
1498259775.5,286047002.8
1498259795.5,286046998.3
1498259815.4,286046998.5
1498259835.4,286046999.9
1498259855.3,286047000.9
1498259875.2,286047000.3
1498259895.2,286047002.7
1498259915.1,286046999.1
1498259935.1,286046998.7
1498259936.0,286046998.7
1498259955.0,286047002.5
1498259955.9,286047002.5
1498259975.9,286046995.1
1498259995.8,286047000.1
1498260015.7,286047001.4
1498260035.7,286047002.7
1498260055.6,286046999.3
1498260075.6,286046998.9
1498260095.5,286046999.9
1498260115.4,286046999.8
1498260135.4,286047002.6
1498260155.3,286046999.6
1498260175.3,286046999.4
1498260195.2,286046998.8
1498260215.1,286047002.0
1498260235.1,286047001.0
1498260236.0,286047001.0
1498260255.0,286046995.4
1498260255.9,286046995.4
1498260275.9,286047008.7
1498260295.8,286046997.4
1498260315.8,286046998.2
1498260335.7,286047001.6
1498260355.6,286047000.5
1498260375.6,286046998.7
1498260395.5,286046998.2
1498260415.5,286047002.4
1498260435.4,286046998.7
1498260455.4,286047000.5
1498260475.3,286047001.2
1498260495.2,286047000.9
1498260515.2,286046998.9
1498260535.1,286047000.5
1498260555.1,286047001.0
1498260556.0,286047001.0
1498260575.0,286046998.9
1498260575.9,286046998.9
1498260595.9,286047002.5
1498260615.8,286046998.2
1498260635.8,286046998.6
1498260655.7,286046999.8
1498260675.6,286047000.0
1498260695.6,286046999.9
1498260715.5,286047000.1
1498260735.5,286047002.4
1498260755.4,286047000.9
1498260775.3,286046999.6
1498260795.3,286046999.0
1498260815.2,286046998.5
1498260835.2,286046999.7
1498260855.1,286047002.8
1498260875.0,286046996.6
1498260876.0,286046996.6
1498260895.9,286047003.3
1498260915.8,286047002.8
1498260935.8,286046998.4
1498260955.7,286047000.8
1498260975.7,286046999.6
1498260995.6,286046999.1
1498261015.5,286046998.1
1498261035.5,286047002.7
1498261055.4,286046999.3
1498261075.4,286046999.0
1498261095.3,286046998.6
1498261115.2,286047002.8
1498261135.2,286046997.7
1498261155.1,286046998.4
1498261175.1,286047000.1
1498261176.0,286047000.1
1498261195.0,286047000.3
1498261195.9,286047000.3
1498261215.9,286046998.7
1498261235.8,286047000.5
1498261255.8,286046998.2
1498261275.7,286047002.8
1498261295.7,286046999.0
1498261315.6,286047000.9
1498261335.5,286046998.4
1498261355.5,286047000.6
1498261375.4,286046998.6
1498261395.4,286046999.8
1498261415.3,286047000.0
1498261435.2,286047000.1
1498261455.2,286047002.8
1498261475.1,286046996.6
1498261495.1,286047002.8
1498261496.0,286047002.8
1498261515.0,286046995.5
1498261515.9,286046995.5
1498261535.9,286047005.8
1498261555.8,286046998.9
1498261575.8,286047000.0
1498261595.7,286046998.1
1498261615.6,286047002.2
1498261635.6,286046998.6
1498261655.5,286047002.8
1498261675.5,286046999.4
1498261695.4,286047000.9
1498261715.3,286046997.0
1498261735.3,286047000.1
1498261755.2,286046999.8
1498261775.2,286047000.2
1498261795.1,286047000.0
1498261815.0,286046999.9
1498261816.0,286046999.9
1498261835.9,286047002.8
1498261855.8,286046999.1
1498261875.8,286046999.0
1498261895.7,286046999.8
1498261915.7,286047001.0
1498261935.6,286046998.1
1498261955.5,286047002.4
1498261975.5,286046999.2
1498261995.4,286046999.1
1498262015.4,286046998.3
1498262035.3,286047000.3
1498262055.3,286047000.0
1498262075.2,286047001.0
1498262095.1,286046998.2
1498262115.1,286047002.5
1498262116.0,286047002.5
1498262135.0,286046995.2
1498262135.9,286046995.2
1498262155.9,286047007.0
1498262175.8,286047001.0
1498262195.8,286046999.6
1498262215.7,286046999.4
1498262235.7,286046998.5
1498262255.6,286046999.9
1498262275.5,286047000.2
1498262295.5,286047000.4
1498262315.4,286047000.5
1498262335.4,286046998.5
1498262355.3,286047002.7
1498262375.2,286046999.3
1498262395.2,286046998.5
