#timestamp,LO_Frequency 
1498251615.4,286046998.3
1498251635.3,286046999.7
1498251655.3,286047002.4
1498251675.2,286046998.3
1498251695.2,286047000.1
1498251715.1,286046998.5
1498251735.0,286047002.3
1498251735.9,286047002.3
1498251755.9,286046996.1
1498251775.8,286047000.7
1498251795.8,286046998.5
1498251815.7,286047000.2
1498251835.6,286047000.5
1498251855.6,286047000.8
1498251875.5,286046996.6
1498251895.5,286047002.4
1498251915.4,286046998.5
1498251935.3,286046999.9
1498251955.3,286046999.7
1498251975.4,286047002.0
1498251995.4,286047000.4
1498252015.3,286047000.7
1498252035.2,286046998.8
1498252055.2,286046999.9
1498252075.1,286047000.4
1498252095.1,286046998.1
1498252096.0,286046998.1
1498252115.0,286047003.6
1498252115.9,286047003.6
1498252135.9,286046995.0
1498252155.8,286047002.5
1498252175.8,286046998.4
1498252195.7,286047000.0
1498252215.6,286047000.0
1498252235.6,286047000.0
1498252255.5,286047000.4
1498252275.5,286047000.7
1498252295.4,286047000.4
1498252315.3,286046999.8
1498252335.3,286047002.3
1498252355.2,286046998.3
1498252375.2,286047002.5
1498252395.1,286046998.8
1498252415.0,286047000.5
1498252416.0,286047000.5
1498252435.9,286046999.4
1498252455.8,286046998.9
1498252475.8,286047000.2
1498252495.7,286047002.3
1498252515.7,286046999.6
1498252535.6,286046998.7
1498252555.5,286047000.9
1498252575.5,286046999.0
1498252595.4,286047000.4
1498252615.4,286047000.9
1498252635.3,286046998.4
1498252655.2,286047000.9
1498252675.2,286046998.1
1498252695.1,286046999.7
1498252715.1,286047002.1
1498252716.0,286047002.1
1498252735.0,286046999.6
1498252735.9,286046999.6
1498252755.9,286046998.5
1498252775.8,286047000.0
1498252795.7,286047000.6
1498252815.7,286047000.8
1498252835.6,286046999.4
1498252855.6,286047001.1
1498252875.5,286046998.3
1498252895.4,286047000.1
1498252915.4,286047000.6
1498252935.3,286047001.1
1498252955.3,286046998.6
1498252975.2,286046999.8
1498252995.1,286047000.4
1498253015.1,286047002.7
1498253035.0,286046998.8
1498253035.9,286046998.8
1498253055.9,286047000.6
1498253075.8,286046999.8
1498253095.8,286047002.1
1498253115.7,286046999.4
1498253135.7,286046999.2
1498253155.6,286047000.7
1498253175.5,286046998.9
1498253195.5,286047000.6
1498253215.4,286047000.8
1498253235.4,286046998.5
1498253255.3,286047000.2
1498253275.2,286047002.5
1498253295.2,286046998.1
1498253315.1,286047001.3
1498253335.1,286047001.0
1498253336.0,286047001.0
1498253355.0,286046997.1
1498253355.9,286046997.1
1498253375.9,286047004.0
1498253395.8,286046998.1
1498253415.8,286047003.0
1498253435.7,286046999.1
1498253455.6,286046996.5
1498253475.6,286047001.4
1498253495.5,286047000.9
1498253515.5,286046998.4
1498253535.4,286047001.5
1498253555.3,286047002.7
1498253575.3,286046999.6
1498253595.2,286046999.5
1498253615.2,286046999.7
1498253635.1,286047000.4
1498253655.1,286047000.0
1498253656.0,286047000.0
1498253675.0,286047000.5
1498253675.9,286047000.5
1498253695.9,286046999.5
1498253715.8,286046999.1
1498253735.7,286047001.0
1498253755.7,286046999.2
1498253775.6,286046998.1
1498253795.6,286047002.5
1498253815.5,286047000.5
1498253835.5,286046998.2
1498253855.4,286047000.5
1498253875.3,286046998.5
1498253895.3,286047001.6
1498253915.2,286047000.0
1498253935.1,286047000.7
1498253955.1,286047000.6
1498253956.0,286047000.6
1498253975.0,286046998.6
1498253976.0,286046998.6
1498253995.9,286047000.2
1498254015.8,286047000.2
1498254035.8,286046999.9
1498254055.7,286047001.0
1498254075.7,286046998.6
1498254095.6,286047000.3
1498254115.5,286047000.6
1498254135.5,286046999.7
1498254155.4,286047002.5
1498254175.4,286046999.3
1498254195.3,286047000.1
1498254215.2,286046998.3
1498254235.2,286047000.2
1498254255.1,286047001.3
1498254275.1,286046999.7
1498254276.0,286046999.7
1498254295.0,286047002.8
1498254295.9,286047002.8
1498254315.9,286046995.0
1498254335.8,286047002.3
1498254355.7,286046999.1
1498254375.7,286047000.9
1498254395.6,286046999.3
1498254415.6,286047001.1
1498254435.5,286046999.2
1498254455.4,286047001.0
1498254475.4,286046998.2
1498254495.3,286047000.5
1498254515.3,286046998.1
1498254535.2,286047002.5
1498254555.1,286046998.3
1498254575.1,286047000.3
1498254595.0,286047000.7
1498254595.9,286047000.7
1498254615.9,286047000.3
1498254635.8,286047002.4
1498254655.8,286046996.5
1498254675.7,286046999.9
1498254695.6,286047000.2
1498254715.6,286047000.4
1498254735.5,286046998.1
1498254755.5,286047002.7
1498254775.4,286046999.2
1498254795.3,286046998.7
1498254815.3,286047002.4
1498254835.2,286046999.0
1498254855.2,286047001.1
1498254875.1,286046998.4
1498254895.0,286046998.5
1498254896.0,286046998.5
1498254915.9,286047002.1
1498254935.8,286047000.1
1498254955.8,286046999.9
1498254975.7,286047000.0
1498254995.7,286047002.8
1498255015.6,286046999.6
1498255035.5,286047000.8
1498255055.5,286046998.3
1498255075.4,286046999.8
1498255095.4,286047002.6
1498255115.3,286046999.4
1498255135.2,286046998.7
1498255155.2,286047000.7
1498255175.1,286047001.0
1498255195.1,286046998.7
1498255196.0,286046998.7
