#timestamp,LO_Frequency 
1498201215.1,286046999.7
1498201235.1,286047002.6
1498201236.0,286047002.6
1498201255.0,286046996.8
1498201255.9,286046996.8
1498201275.9,286047003.2
1498201295.8,286047001.0
1498201315.8,286046998.4
1498201335.7,286047001.6
1498201355.6,286047002.3
1498201375.6,286047000.4
1498201395.5,286046998.2
1498201415.5,286046999.9
1498201435.4,286047002.7
1498201455.4,286046999.4
1498201475.3,286046999.5
1498201495.2,286047001.2
1498201515.2,286046997.8
1498201535.1,286046998.2
1498201555.1,286047002.5
1498201556.0,286047002.5
1498201575.0,286046997.0
1498201575.9,286046997.0
1498201595.9,286047003.3
1498201615.8,286047002.3
1498201635.8,286047001.2
1498201655.7,286046999.3
1498201675.6,286046998.4
1498201695.6,286046998.2
1498201715.5,286047002.6
1498201735.5,286046998.6
1498201755.4,286047002.4
1498201775.4,286046999.5
1498201795.3,286046997.0
1498201815.2,286047002.7
1498201835.2,286046998.3
1498201855.1,286047000.3
1498201875.1,286047000.3
1498201876.0,286047000.3
1498201895.0,286046999.5
1498201895.9,286046999.5
1498201915.9,286047000.8
1498201935.9,286047001.2
1498201955.8,286046996.7
1498201975.8,286047001.0
1498201995.7,286046998.7
1498202015.7,286046999.8
1498202035.6,286046999.8
1498202055.5,286046999.7
1498202075.5,286046999.9
1498202095.4,286047002.8
1498202115.4,286046999.2
1498202135.3,286047001.1
1498202155.2,286046996.6
1498202175.2,286047000.1
1498202195.1,286047002.0
1498202215.1,286047001.1
1498202216.0,286047001.1
1498202235.0,286046997.5
1498202235.9,286046997.5
1498202255.9,286047002.2
1498202275.8,286047001.1
1498202295.8,286046996.5
1498202315.7,286047002.1
1498202335.6,286046999.7
1498202355.6,286046999.7
1498202375.5,286047001.2
1498202395.5,286046998.3
1498202415.4,286047002.2
1498202435.3,286047001.0
1498202455.3,286047001.1
1498202475.2,286046999.1
1498202495.2,286046998.6
1498202515.1,286047002.3
1498202535.0,286046998.5
1498202536.0,286046998.5
1498202555.9,286046999.9
1498202575.8,286047000.0
1498202595.8,286047000.1
1498202615.7,286047002.1
1498202635.7,286046998.7
1498202655.6,286047000.0
1498202675.5,286047000.2
1498202695.5,286047002.7
1498202715.4,286046998.2
1498202735.4,286047000.2
1498202755.3,286047000.4
1498202775.2,286046998.5
1498202795.2,286047000.0
1498202815.1,286047000.6
1498202835.1,286046998.3
1498202836.0,286046998.3
1498202855.0,286047003.8
1498202855.9,286047003.8
1498202875.9,286046997.9
1498202895.8,286046998.6
1498202915.8,286047002.8
1498202935.7,286046997.0
1498202955.6,286046999.8
1498202975.6,286047000.2
1498202995.5,286046999.8
1498203015.4,286047002.4
1498203035.4,286046998.6
1498203055.3,286046999.7
1498203075.3,286047000.5
1498203095.2,286047000.5
1498203115.1,286046998.5
1498203135.1,286047002.6
1498203136.0,286047002.6
1498203155.0,286046997.2
1498203156.0,286046997.2
1498203175.9,286047004.3
1498203195.8,286046998.9
1498203215.8,286047001.1
1498203235.7,286046998.8
1498203255.6,286047000.8
1498203275.6,286047001.1
1498203295.5,286046999.4
1498203315.5,286046998.6
1498203335.4,286047000.3
1498203355.3,286047000.2
1498203375.3,286047001.1
1498203395.2,286046998.6
1498203415.2,286047000.3
1498203435.1,286047000.8
1498203455.0,286046998.5
1498203456.0,286046998.5
1498203475.0,286047001.7
1498203475.9,286047001.7
1498203495.9,286046998.3
1498203515.8,286047000.6
1498203535.7,286047000.9
1498203555.7,286046998.1
1498203575.6,286047001.0
1498203595.6,286047000.8
1498203615.5,286046996.6
1498203635.4,286047002.8
1498203655.4,286046999.1
1498203675.3,286047000.6
1498203695.2,286046998.9
1498203715.2,286046999.8
1498203735.1,286047002.7
1498203755.1,286046998.8
1498203756.0,286046998.8
1498203775.0,286046999.9
1498203775.9,286046999.9
1498203795.9,286047002.8
1498203815.8,286046998.6
1498203835.8,286047000.5
1498203855.7,286047001.2
1498203875.7,286046999.6
1498203895.6,286046998.5
1498203915.5,286046999.7
1498203935.5,286046999.8
1498203955.4,286047002.8
1498203975.4,286046997.0
1498203995.3,286047000.4
1498204015.2,286047000.8
1498204035.2,286047001.2
1498204055.1,286046998.3
1498204075.1,286046998.2
1498204076.0,286046998.2
1498204095.0,286047004.2
1498204095.9,286047004.2
1498204115.9,286046993.4
1498204135.8,286047002.5
1498204155.7,286046998.4
1498204175.7,286047000.7
1498204195.6,286046998.4
1498204215.6,286047002.3
1498204235.5,286046998.8
1498204255.5,286047000.5
1498204275.4,286046998.2
1498204295.3,286047000.4
1498204315.3,286047000.6
1498204335.2,286046998.3
1498204355.2,286047000.1
1498204375.1,286046999.7
1498204395.0,286047001.4
1498204396.0,286047001.4
1498204415.9,286046998.6
1498204435.8,286047000.0
1498204455.8,286046999.9
1498204475.7,286047002.6
1498204495.6,286046998.9
1498204515.6,286047000.9
1498204535.5,286047000.8
1498204555.5,286046999.1
1498204575.4,286046999.0
1498204595.3,286046999.8
1498204615.3,286047002.6
1498204635.2,286046999.3
1498204655.2,286046998.2
1498204675.1,286046999.8
1498204695.0,286046999.8
1498204696.0,286046999.8
1498204715.9,286047002.0
1498204735.8,286046998.5
1498204755.8,286047000.2
1498204775.7,286047001.2
1498204795.7,286046999.2
