#timestamp,LO_Frequency 
1498190415.5,286046999.3
1498190435.5,286047001.2
1498190455.4,286046999.4
1498190475.4,286046998.2
1498190495.3,286047000.0
1498190515.2,286047002.0
1498190535.2,286046998.1
1498190555.1,286046999.7
1498190575.1,286047002.8
1498190576.0,286047002.8
1498190595.0,286046995.7
1498190595.9,286046995.7
1498190615.9,286047003.1
1498190635.8,286047002.4
1498190655.7,286046998.3
1498190675.7,286047002.3
1498190695.6,286046998.3
1498190715.6,286047002.7
1498190735.5,286046998.6
1498190755.5,286047001.7
1498190775.4,286047001.0
1498190795.3,286046998.8
1498190815.3,286046998.3
1498190835.2,286047002.2
1498190855.2,286046999.9
1498190875.1,286047000.0
1498190895.0,286047001.1
1498190896.0,286047001.1
1498190915.9,286046998.3
1498190935.8,286047001.2
1498190955.8,286046998.4
1498190975.7,286046998.3
1498190995.6,286047002.6
1498191015.6,286046998.4
1498191035.5,286047002.5
1498191055.5,286046999.0
1498191075.4,286046999.9
1498191095.3,286047002.4
1498191115.3,286046996.6
1498191135.2,286046999.8
1498191155.2,286047000.5
1498191175.1,286047000.3
1498191195.0,286046998.6
1498191196.0,286046998.6
1498191215.9,286047001.8
1498191235.8,286047000.2
1498191255.8,286047000.9
1498191275.7,286047001.1
1498191295.7,286046999.2
1498191315.6,286047000.6
1498191335.5,286046999.2
1498191355.5,286047001.1
1498191375.4,286046998.7
1498191395.4,286047001.0
1498191415.3,286047001.0
1498191435.2,286046999.6
1498191455.2,286047001.2
1498191475.1,286046999.3
1498191495.1,286046998.9
1498191496.0,286046998.9
1498191515.0,286047002.3
1498191515.9,286047002.3
1498191535.9,286046996.9
1498191555.8,286047002.7
1498191575.8,286046996.8
1498191595.7,286047000.9
1498191615.6,286046998.5
1498191635.6,286047000.4
1498191655.5,286047001.1
1498191675.5,286046999.6
1498191695.4,286046998.4
1498191715.3,286047000.3
1498191735.3,286047001.0
1498191755.2,286047001.1
1498191775.2,286046999.5
1498191795.1,286047001.0
1498191815.1,286046999.3
1498191816.0,286046999.3
1498191835.0,286046998.2
1498191835.9,286046998.2
1498191855.9,286047001.3
1498191875.8,286047002.0
1498191895.7,286046999.9
1498191915.7,286046998.5
1498191935.6,286047002.3
1498191955.6,286046998.2
1498191975.5,286047000.0
1498191995.4,286047002.1
1498192015.4,286046998.1
1498192035.3,286047002.3
1498192055.3,286046998.4
1498192075.2,286047000.4
1498192095.1,286047000.5
1498192115.1,286047001.1
1498192116.0,286047001.1
1498192135.0,286046997.9
1498192136.0,286046997.9
1498192155.9,286047000.3
1498192175.8,286047000.9
1498192195.8,286047000.2
1498192215.7,286046999.8
1498192235.7,286047000.1
1498192255.6,286047000.1
1498192275.5,286047001.0
1498192295.5,286047000.7
1498192315.4,286047000.5
1498192335.4,286046998.8
1498192355.3,286047001.2
1498192375.2,286046999.4
1498192395.2,286046999.5
1498192415.1,286046999.2
1498192435.1,286046998.3
1498192436.0,286046998.3
1498192455.0,286047001.4
1498192455.9,286047001.4
1498192475.9,286047000.4
1498192495.8,286047000.7
1498192515.7,286046996.7
1498192535.7,286047002.2
1498192555.6,286046998.1
1498192575.6,286046998.1
1498192595.5,286047002.0
1498192615.4,286046999.8
1498192635.4,286047004.3
1498192655.3,286046996.5
1498192675.3,286047001.3
1498192695.2,286047000.1
1498192715.1,286047000.4
1498192735.1,286046998.5
1498192736.0,286046998.5
1498192755.0,286047002.1
1498192756.0,286047002.1
1498192775.9,286046999.0
1498192795.8,286047000.8
1498192815.8,286047001.1
1498192835.7,286046999.4
1498192855.7,286046998.5
1498192875.6,286046998.5
1498192895.5,286047001.9
1498192915.5,286047000.8
1498192935.4,286046998.1
1498192955.4,286047002.2
1498192975.3,286047000.4
1498192995.2,286047002.3
1498193015.2,286046998.5
1498193035.1,286046998.9
1498193055.1,286046998.1
1498193056.0,286046998.1
1498193075.0,286047001.8
1498193075.9,286047001.8
1498193095.9,286046998.7
1498193115.8,286047001.2
1498193135.8,286046998.4
1498193155.7,286047002.1
1498193175.6,286046999.8
1498193195.6,286047000.4
1498193215.5,286046998.6
1498193235.5,286047002.8
1498193255.4,286046999.1
1498193275.3,286046999.3
1498193295.3,286047000.5
1498193315.2,286047000.2
1498193335.2,286047001.0
1498193355.1,286046996.7
1498193375.0,286047002.4
1498193376.0,286047002.4
1498193395.0,286046996.7
1498193395.9,286046996.7
1498193415.9,286047003.2
1498193435.8,286047001.9
1498193455.7,286046996.9
1498193475.7,286047001.6
1498193495.6,286047000.7
1498193515.6,286047000.9
1498193535.5,286046996.8
1498193555.5,286047002.8
1498193575.4,286046998.8
1498193595.3,286047000.3
1498193615.3,286046999.9
1498193635.2,286047000.2
1498193655.2,286047002.0
1498193675.1,286047000.9
1498193695.0,286046998.1
1498193696.0,286046998.1
1498193715.9,286047006.0
1498193735.8,286046998.9
1498193755.8,286047000.7
1498193775.7,286046998.3
1498193795.7,286047000.0
1498193815.6,286047001.2
1498193835.6,286046999.6
1498193855.5,286046998.8
1498193875.4,286047001.1
1498193895.4,286046999.6
1498193915.3,286046999.3
1498193935.3,286047000.8
1498193955.2,286046999.5
1498193975.1,286046999.3
1498193995.1,286046998.4
