#timestamp,LO_Frequency 
1498186815.1,286046998.3
1498186816.0,286046998.3
1498186835.0,286047003.9
1498186835.9,286047003.9
1498186855.9,286046996.2
1498186875.8,286046998.5
1498186895.8,286047002.7
1498186915.7,286046999.3
1498186935.6,286046998.5
1498186955.6,286047000.0
1498186975.5,286047000.9
1498186995.5,286046998.3
1498187015.4,286047002.7
1498187035.3,286046998.9
1498187055.3,286047001.2
1498187075.2,286046999.6
1498187095.2,286046998.7
1498187115.1,286047000.8
1498187135.1,286046998.5
1498187136.0,286046998.5
1498187155.9,286047001.8
1498187175.9,286047002.2
1498187195.8,286046998.2
1498187215.7,286047002.8
1498187235.7,286046998.9
1498187255.6,286047001.1
1498187275.6,286046999.6
1498187295.5,286046999.4
1498187315.4,286047000.0
1498187335.7,286047000.0
1498187355.7,286047000.7
1498187375.6,286046999.6
1498187395.6,286046998.8
1498187415.5,286047000.0
1498187435.5,286047000.3
1498187455.4,286047002.6
1498187475.3,286046999.4
1498187495.3,286046999.3
1498187515.2,286046999.2
1498187535.2,286046998.2
1498187555.1,286047001.3
1498187575.0,286047001.0
1498187575.9,286047001.0
1498187595.9,286046996.6
1498187615.8,286046999.8
1498187635.8,286047002.6
1498187655.7,286047000.8
1498187675.7,286046999.8
1498187695.6,286046999.7
1498187715.5,286047002.1
1498187735.5,286047000.4
1498187755.4,286046998.3
1498187775.3,286046999.9
1498187795.3,286047002.4
1498187815.2,286046998.7
1498187835.2,286047000.0
1498187855.1,286046999.9
1498187875.1,286047000.0
1498187876.0,286047000.0
1498187895.0,286047000.4
1498187895.9,286047000.4
1498187915.9,286046998.9
1498187935.8,286047001.0
1498187955.8,286046996.9
1498187975.7,286047000.0
1498187995.6,286047001.0
1498188015.6,286046998.6
1498188035.5,286047001.0
1498188055.5,286046998.6
1498188075.4,286046999.8
1498188095.3,286047002.7
1498188115.3,286046999.0
1498188135.2,286046998.6
1498188155.2,286046999.9
1498188175.1,286047000.7
1498188195.0,286046998.4
1498188196.0,286046998.4
1498188215.9,286047004.4
1498188235.8,286046996.9
1498188255.8,286047002.5
1498188275.7,286046998.5
1498188295.7,286047000.9
1498188315.6,286046998.3
1498188335.5,286047000.4
1498188355.5,286047000.7
1498188375.4,286047001.1
1498188395.4,286046999.0
1498188415.3,286046998.4
1498188435.2,286047000.1
1498188455.2,286047000.4
1498188475.1,286047000.8
1498188495.1,286046998.5
1498188496.0,286046998.5
1498188515.0,286047004.0
1498188515.9,286047004.0
1498188535.9,286046993.6
1498188555.8,286047000.0
1498188575.8,286047000.6
1498188595.7,286046999.4
1498188615.6,286047000.7
1498188635.6,286046998.7
1498188655.5,286047000.9
1498188675.5,286046999.2
1498188695.4,286046998.7
1498188715.3,286047000.8
1498188735.3,286046998.2
1498188755.2,286047002.6
1498188775.2,286046998.3
1498188795.1,286046999.8
1498188815.0,286047000.4
1498188816.0,286047000.4
1498188835.9,286047000.4
1498188855.8,286047000.7
1498188875.8,286046998.4
1498188895.7,286047000.0
1498188915.7,286047000.4
1498188935.6,286047000.9
1498188955.5,286046998.6
1498188975.5,286047000.7
1498188995.4,286047000.7
1498189015.4,286046999.0
1498189035.3,286047001.1
1498189055.8,286046999.2
1498189075.8,286047000.8
1498189095.7,286046999.4
1498189115.7,286046998.6
1498189135.6,286047002.6
1498189155.5,286046998.9
1498189175.5,286046998.2
1498189195.4,286047000.0
1498189215.4,286047000.3
1498189235.3,286047000.8
1498189255.2,286046998.9
1498189275.2,286047001.2
1498189295.1,286046998.3
1498189315.1,286046999.9
1498189316.0,286046999.9
1498189335.0,286047000.0
1498189335.9,286047000.0
1498189355.9,286046999.9
1498189375.8,286047000.3
1498189395.8,286046999.9
1498189415.7,286047002.3
1498189435.6,286046998.8
1498189455.6,286047001.1
1498189475.5,286046998.8
1498189495.5,286047002.8
1498189515.4,286046996.8
1498189535.4,286047001.2
1498189555.3,286046998.6
1498189575.2,286046999.7
1498189595.2,286047000.2
1498189615.1,286046999.8
1498189635.1,286047000.0
1498189636.0,286047000.0
1498189655.0,286047002.3
1498189655.9,286047002.3
1498189675.9,286046998.0
1498189695.8,286046999.2
1498189715.8,286046998.3
1498189735.7,286047002.7
1498189755.6,286046999.5
1498189775.6,286047001.0
1498189795.5,286046996.9
1498189815.5,286047002.4
1498189835.4,286047001.1
1498189855.3,286046999.2
1498189875.3,286046998.8
1498189895.2,286046998.2
1498189915.2,286047002.6
1498189935.1,286046999.4
1498189955.0,286046998.6
1498189956.0,286046998.6
1498189975.9,286047002.6
1498189995.8,286046999.2
1498190015.8,286047000.0
1498190035.7,286047000.5
1498190055.7,286046998.5
1498190075.6,286047002.5
1498190095.5,286046998.7
1498190115.5,286047000.5
1498190135.4,286046998.5
1498190155.4,286046999.9
1498190175.3,286047000.0
1498190195.3,286046999.7
1498190215.2,286047002.4
1498190235.1,286046998.5
1498190255.1,286047000.2
1498190256.0,286047000.2
1498190275.0,286046999.8
1498190276.0,286046999.8
1498190295.9,286046999.8
1498190315.8,286047002.7
1498190335.8,286046999.6
1498190355.7,286046998.1
1498190375.7,286047002.8
1498190395.6,286046999.2
