1488434401.05,7547,7.19,72472.5,-7.61,-30.67,-29.07,0,*6F
1488434402.29,7548,7.19,72468.0,-7.61,-30.67,-29.13,0,*65
1488434403.52,7549,7.19,72468.3,-7.65,-30.67,-29.23,0,*63
1488434404.74,7550,7.19,72466.5,-7.67,-30.67,-29.17,0,*6E
1488434406.01,7551,7.13,72466.8,-7.65,-30.51,-29.13,0,*6C
1488434407.27,7552,7.19,72468.8,-7.65,-30.51,-29.13,0,*6F
1488434408.49,7553,7.19,72474.0,-7.65,-30.67,-29.23,0,*68
1488434409.75,7554,7.19,72474.3,-7.65,-30.61,-29.13,0,*6A
1488434411.02,7555,7.13,72474.5,-7.65,-30.51,-29.13,0,*68
1488434412.28,7556,7.13,72476.8,-7.65,-30.61,-29.13,0,*68
1488434413.51,7557,7.19,72474.0,-7.61,-30.45,-29.13,0,*6B
1488434414.78,7558,7.19,72476.8,-7.61,-30.51,-29.13,0,*61
1488434416.02,7559,7.13,72474.8,-7.67,-30.55,-29.17,0,*66
1488434417.24,7560,7.19,72476.8,-7.61,-30.33,-28.97,0,*63
1488434418.45,7561,7.19,72482.5,-7.61,-30.33,-28.97,0,*62
1488434419.67,7562,7.13,72474.8,-7.61,-30.33,-28.97,0,*61
1488434420.89,7563,7.19,72478.3,-7.61,-30.33,-28.97,0,*60
1488434422.13,7564,7.19,72482.5,-7.65,-30.33,-28.91,0,*65
1488434423.39,7565,7.19,72468.5,-7.65,-30.17,-28.85,0,*67
1488434424.64,7566,7.13,72466.3,-7.65,-30.17,-28.85,0,*64
1488434425.88,7567,7.13,72462.8,-7.65,-30.11,-28.75,0,*6C
1488434427.15,7568,7.19,72466.3,-7.65,-30.01,-28.75,0,*62
1488434428.4,7569,7.13,72464.5,-7.65,-30.01,-28.69,0,*6E
1488434429.64,7570,7.19,72470.0,-7.61,-30.11,-28.75,0,*6E
1488434430.88,7571,7.19,72468.3,-7.61,-30.11,-28.75,0,*6F
1488434432.11,7572,7.19,72468.3,-7.61,-30.11,-28.85,0,*63
1488434433.33,7573,7.19,72470.8,-7.61,-30.11,-28.85,0,*62
1488434434.58,7574,7.19,72476.0,-7.61,-30.01,-28.85,0,*64
1488434435.85,7575,7.13,72472.8,-7.61,-30.01,-28.75,0,*6A
1488434437.05,7576,7.19,72478.0,-7.59,-29.95,-28.69,0,*6A
1488434438.29,7577,7.13,72474.5,-7.61,-30.11,-28.75,0,*69
1488434439.52,7578,7.19,72474.0,-7.59,-29.95,-28.79,0,*65
1488434440.77,7579,7.19,72480.5,-7.61,-30.01,-28.85,0,*69
1488434442.04,7580,7.19,72482.5,-7.61,-30.01,-28.75,0,*60
1488434443.3,7581,7.13,72478.8,-7.61,-30.01,-28.75,0,*61
1488434444.51,7582,7.19,72478.3,-7.59,-29.95,-28.69,0,*61
1488434445.75,7583,7.19,72474.0,-7.59,-29.95,-28.63,0,*6A
1488434446.98,7584,7.19,72470.0,-7.59,-29.83,-28.63,0,*6A
1488434448.21,7585,7.19,72468.8,-7.61,-29.95,-28.69,0,*6D
1488434449.46,7586,7.19,72466.8,-7.61,-29.89,-28.69,0,*63
1488434450.7,7587,7.19,72470.0,-7.59,-29.83,-28.63,0,*69
1488434451.97,7588,7.19,72466.0,-7.61,-29.73,-28.43,0,*60
1488434453.22,7589,7.19,72456.0,-7.59,-29.51,-28.31,0,*6F
1488434454.44,7590,7.19,72456.5,-7.59,-29.73,-28.37,0,*61
1488434455.65,7591,7.19,72460.3,-7.59,-29.67,-28.37,0,*65
1488434456.86,7592,7.19,72468.0,-7.59,-29.67,-28.37,0,*66
1488434458.1,7593,7.19,72456.0,-7.59,-29.51,-28.31,0,*64
1488434459.39,7594,7.19,72448.5,-7.57,-29.51,-28.21,0,*6C
1488434460.65,7595,7.19,72458.5,-7.57,-29.35,-28.15,0,*68
1488434461.92,7596,7.19,72468.8,-7.57,-29.51,-28.15,0,*69
1488434463.18,7597,7.13,72478.8,-7.57,-29.57,-28.21,0,*69
1488434464.44,7598,7.13,72484.3,-7.57,-29.57,-28.21,0,*66
1488434465.73,7599,7.13,72488.0,-7.57,-29.51,-28.21,0,*61
1488434467.0,7600,7.19,72494.8,-7.57,-29.51,-28.15,0,*65
1488434468.26,7601,7.19,72500.0,-7.57,-29.35,-28.15,0,*66
1488434469.52,7602,7.13,72486.5,-7.57,-28.85,-27.61,0,*63
1488434470.76,7603,7.19,72474.5,-7.55,-28.85,-27.67,0,*66
1488434472.02,7604,7.19,72480.5,-7.57,-29.23,-27.99,0,*6F
1488434473.3,7605,7.19,72486.3,-7.55,-29.29,-27.99,0,*66
1488434474.55,7606,7.19,72494.0,-7.55,-29.17,-27.77,0,*68
1488434475.81,7607,7.19,72482.5,-7.55,-29.13,-27.67,0,*6C
1488434477.1,7608,7.19,72480.5,-7.55,-29.17,-27.61,0,*61
1488434478.35,7609,7.19,72480.8,-7.53,-29.13,-27.61,0,*62
1488434479.56,7610,7.19,72484.8,-7.53,-28.97,-27.55,0,*60
1488434480.79,7611,7.19,72472.8,-7.53,-28.97,-27.39,0,*6B
1488434482.02,7612,7.13,72470.3,-7.53,-28.97,-27.39,0,*68
1488434483.25,7613,7.19,72472.5,-7.51,-28.97,-27.51,0,*65
1488434484.51,7614,7.19,72470.3,-7.51,-29.13,-27.51,0,*6F
1488434485.76,7615,7.19,72474.3,-7.47,-29.07,-27.45,0,*69
1488434487.02,7616,7.19,72464.5,-7.49,-29.13,-27.39,0,*6A
1488434488.28,7617,7.19,72470.8,-7.49,-29.13,-27.35,0,*67
1488434489.54,7618,7.19,72474.0,-7.49,-28.91,-27.23,0,*64
1488434490.8,7619,7.13,72466.3,-7.49,-28.79,-27.19,0,*6A
1488434492.06,7620,7.19,72458.8,-7.47,-28.85,-27.19,0,*6D
1488434493.33,7621,7.19,72452.5,-7.49,-28.79,-27.35,0,*6F
1488434494.59,7622,7.13,72450.3,-7.47,-28.69,-27.35,0,*63
1488434495.85,7623,7.19,72456.3,-7.47,-28.69,-27.35,0,*62
1488434497.11,7624,7.19,72454.5,-7.47,-28.75,-27.51,0,*6A
1488434498.34,7625,7.19,72472.3,-7.47,-28.69,-27.67,0,*63
1488434499.56,7626,7.19,72478.5,-7.45,-28.85,-27.67,0,*60
1488434500.76,7627,7.19,72482.3,-7.45,-28.69,-27.67,0,*63
1488434501.97,7628,7.19,72482.0,-7.45,-28.53,-27.51,0,*60
1488434503.19,7629,7.19,72478.5,-7.45,-28.47,-27.51,0,*64
1488434504.45,7630,7.19,72482.3,-7.43,-28.59,-27.51,0,*65
1488434505.65,7631,7.19,72474.3,-7.45,-28.69,-27.77,0,*65
1488434506.91,7632,7.19,72468.8,-7.43,-28.85,-27.83,0,*69
1488434508.15,7633,7.19,72472.5,-7.43,-28.85,-27.93,0,*69
1488434509.41,7634,7.19,72474.5,-7.43,-28.97,-27.99,0,*67
1488434510.62,7635,7.19,72468.3,-7.45,-29.07,-28.15,0,*63
1488434511.88,7636,7.19,72474.8,-7.43,-29.01,-28.15,0,*60
1488434513.11,7637,7.19,72462.5,-7.39,-28.97,-27.93,0,*63
1488434514.37,7638,7.19,72460.5,-7.39,-29.07,-28.05,0,*64
1488434515.63,7639,7.19,72466.3,-7.39,-29.07,-28.21,0,*63
1488434516.89,7640,7.19,72464.5,-7.39,-29.07,-28.09,0,*67
1488434518.15,7641,7.19,72460.0,-7.39,-29.07,-28.09,0,*66
1488434519.41,7642,7.19,72462.0,-7.43,-29.13,-28.15,0,*60
1488434520.67,7643,7.19,72468.3,-7.39,-29.07,-28.05,0,*68
1488434521.9,7644,7.19,72470.5,-7.37,-29.07,-28.05,0,*61
1488434523.13,7645,7.19,72474.5,-7.37,-29.07,-28.09,0,*6C
1488434524.41,7646,7.19,72478.8,-7.39,-29.13,-28.05,0,*68
1488434525.67,7647,7.19,72474.3,-7.37,-29.13,-28.09,0,*6B
1488434526.95,7648,7.19,72476.5,-7.39,-29.13,-28.05,0,*66
1488434528.23,7649,7.19,72478.8,-7.39,-29.13,-28.09,0,*6B
1488434529.46,7650,7.19,72482.5,-7.37,-29.07,-28.05,0,*64
1488434530.7,7651,7.13,72478.5,-7.37,-29.07,-28.05,0,*65
1488434531.95,7652,7.19,72482.5,-7.39,-29.07,-28.09,0,*64
1488434533.21,7653,7.19,72482.5,-7.39,-29.07,-28.09,0,*65
1488434534.47,7654,7.19,72476.0,-7.39,-29.07,-28.09,0,*62
1488434535.7,7655,7.19,72472.8,-7.37,-29.07,-28.09,0,*6D
1488434536.95,7656,7.19,72472.8,-7.37,-29.13,-28.09,0,*6B
1488434538.18,7657,7.19,72474.0,-7.37,-29.07,-28.09,0,*6F
1488434539.41,7658,7.19,72476.0,-7.37,-29.07,-28.09,0,*60
1488434540.65,7659,7.19,72474.3,-7.37,-29.07,-28.21,0,*6B
1488434541.88,7660,7.19,72472.8,-7.37,-29.07,-28.09,0,*6B
1488434543.11,7661,7.19,72472.3,-7.37,-29.07,-28.09,0,*6A
1488434544.36,7662,7.19,72468.0,-7.37,-29.13,-28.09,0,*6C
1488434545.65,7663,7.13,72468.5,-7.39,-29.13,-28.21,0,*69
1488434546.88,7664,7.19,72466.5,-7.37,-29.07,-28.21,0,*65
1488434548.14,7665,7.13,72466.0,-7.37,-29.13,-28.25,0,*65
1488434549.37,7666,7.13,72464.5,-7.37,-29.07,-28.05,0,*61
1488434550.62,7667,7.19,72462.5,-7.37,-29.13,-28.09,0,*69
1488434551.88,7668,7.19,72464.3,-7.35,-29.07,-28.05,0,*6D
1488434553.16,7669,7.19,72466.0,-7.35,-29.13,-28.09,0,*65
1488434554.43,7670,7.19,72464.5,-7.35,-29.07,-28.21,0,*62
1488434555.68,7671,7.13,72466.3,-7.35,-29.07,-28.09,0,*69
1488434556.94,7672,7.19,72464.0,-7.35,-29.07,-28.09,0,*6A
1488434558.2,7673,7.19,72470.5,-7.35,-29.07,-28.09,0,*6B
1488434559.46,7674,7.19,72468.3,-7.35,-29.07,-28.05,0,*60
1488434560.69,7675,7.19,72466.3,-7.35,-29.07,-27.93,0,*61
1488434561.92,7676,7.19,72472.8,-7.35,-28.97,-27.93,0,*6A
1488434563.18,7677,7.19,72476.8,-7.35,-28.97,-28.05,0,*6B
1488434564.44,7678,7.13,72478.8,-7.35,-28.91,-27.89,0,*69
1488434565.71,7679,7.19,72478.5,-7.35,-28.91,-27.89,0,*68
1488434566.96,7680,7.13,72460.0,-7.35,-28.75,-27.71,0,*63
1488434568.22,7681,7.19,72468.5,-7.35,-28.75,-27.89,0,*65
1488434569.47,7682,7.19,72472.8,-7.35,-28.79,-27.93,0,*61
1488434570.7,7683,7.13,72472.8,-7.33,-28.85,-27.83,0,*64
1488434571.97,7684,7.13,72472.8,-7.35,-28.91,-27.89,0,*6A
1488434573.22,7685,7.19,72472.0,-7.35,-28.75,-27.93,0,*6A
1488434574.45,7686,7.19,72472.5,-7.33,-28.59,-27.71,0,*6D
1488434575.71,7687,7.19,72466.5,-7.33,-28.59,-27.83,0,*61
1488434576.99,7688,7.19,72470.3,-7.35,-28.59,-27.61,0,*64
1488434578.19,7689,7.13,72464.8,-7.33,-28.31,-27.51,0,*6E
1488434579.42,7690,7.13,72470.5,-7.33,-28.47,-27.71,0,*65
1488434580.64,7691,7.19,72460.5,-7.33,-28.47,-27.55,0,*62
1488434581.85,7692,7.19,72462.8,-7.33,-28.37,-27.51,0,*62
1488434583.08,7693,7.19,72454.0,-7.31,-28.37,-27.55,0,*65
1488434584.31,7694,7.13,72448.8,-7.31,-28.37,-27.55,0,*62
1488434585.54,7695,7.13,72468.0,-7.31,-28.37,-27.51,0,*67
1488434586.78,7696,7.19,72462.5,-7.29,-28.25,-27.45,0,*6B
1488434588.04,7697,7.13,72450.5,-7.29,-28.25,-27.35,0,*6D
1488434589.27,7698,7.19,72466.5,-7.29,-28.09,-27.29,0,*61
1488434590.49,7699,7.19,72470.0,-7.29,-28.09,-27.29,0,*60
1488434591.72,7700,7.19,72464.0,-7.29,-28.09,-27.29,0,*61
1488434592.94,7701,7.13,72446.5,-7.29,-27.93,-27.23,0,*66
1488434594.16,7702,7.19,72438.0,-7.29,-27.83,-27.13,0,*67
1488434595.38,7703,7.19,72450.8,-7.29,-27.83,-27.07,0,*63
1488434596.59,7704,7.13,72462.3,-7.25,-27.71,-27.07,0,*65
1488434597.79,7705,7.13,72462.0,-7.25,-27.71,-27.07,0,*64
1488434599.02,7706,7.19,72464.0,-7.25,-27.71,-26.93,0,*6B
1488434600.22,7707,7.13,72462.3,-7.25,-27.71,-27.07,0,*66
1488434601.43,7708,7.19,72460.8,-7.25,-27.71,-27.07,0,*69
1488434602.63,7709,7.19,72454.8,-7.23,-27.67,-27.03,0,*6D
1488434603.86,7710,7.13,72448.8,-7.21,-27.55,-26.87,0,*6B
1488434605.06,7711,7.19,72458.8,-7.23,-27.55,-26.87,0,*68
1488434606.28,7712,7.13,72454.3,-7.23,-27.19,-26.49,0,*61
1488434607.52,7713,7.19,72444.8,-7.21,-27.19,-26.39,0,*65
1488434608.76,7714,7.13,72460.5,-7.17,-27.29,-26.49,0,*63
1488434610.04,7715,7.13,72464.0,-7.17,-27.45,-26.81,0,*6C
1488434611.26,7716,7.19,72472.5,-7.15,-27.35,-26.65,0,*60
1488434612.51,7717,7.19,72474.3,-7.15,-27.35,-26.81,0,*6B
1488434613.76,7718,7.19,72466.8,-7.15,-27.45,-26.93,0,*60
1488434614.97,7719,7.19,72468.0,-7.15,-27.29,-26.61,0,*66
1488434616.24,7720,7.19,72474.8,-7.13,-27.23,-26.77,0,*67
1488434617.48,7721,7.13,72470.5,-7.15,-27.29,-26.81,0,*63
1488434618.7,7722,7.19,72466.0,-7.11,-27.23,-26.61,0,*60
1488434619.95,7723,7.19,72452.5,-7.11,-27.23,-26.71,0,*60
1488434621.19,7724,7.19,72462.0,-7.09,-27.23,-26.65,0,*6B
1488434622.44,7725,7.19,72466.0,-7.09,-27.35,-26.65,0,*6D
1488434623.72,7726,7.19,72464.8,-7.09,-27.35,-26.81,0,*64
1488434624.97,7727,7.19,72460.0,-7.09,-27.23,-26.65,0,*68
1488434626.19,7728,7.19,72456.0,-7.07,-27.19,-26.65,0,*60
1488434627.43,7729,7.19,72452.5,-7.07,-27.19,-26.55,0,*62
1488434628.68,7730,7.13,72456.8,-7.07,-27.35,-26.81,0,*6D
1488434629.91,7731,7.19,72456.8,-7.07,-27.51,-26.97,0,*69
1488434631.16,7732,7.19,72448.8,-7.03,-27.45,-26.93,0,*6F
1488434632.39,7733,7.19,72432.5,-7.03,-27.51,-26.93,0,*6B
1488434633.66,7734,7.19,72440.0,-7.05,-27.19,-26.77,0,*6C
1488434634.86,7735,7.19,72442.8,-7.03,-27.13,-26.61,0,*66
1488434636.06,7736,7.19,72440.8,-7.03,-27.13,-26.65,0,*61
1488434637.29,7737,7.13,72440.3,-7.03,-27.29,-26.77,0,*6A
1488434638.54,7738,7.13,72446.0,-7.01,-27.29,-26.71,0,*61
1488434639.8,7739,7.19,72452.8,-6.99,-27.39,-26.77,0,*67
1488434641.05,7740,7.19,72460.8,-7.01,-27.39,-26.87,0,*66
1488434642.3,7741,7.19,72470.0,-7.01,-27.45,-26.87,0,*6C
1488434643.52,7742,7.19,72474.5,-6.99,-27.39,-26.87,0,*64
1488434644.78,7743,7.19,72480.8,-6.99,-27.39,-26.77,0,*6A
1488434646.01,7744,7.19,72466.3,-6.99,-27.29,-26.77,0,*6C
1488434647.24,7745,7.13,72458.8,-6.95,-26.93,-26.39,0,*6B
1488434648.5,7746,7.19,72450.3,-6.93,-27.07,-26.55,0,*68
1488434649.73,7747,7.19,72466.0,-6.95,-27.07,-26.55,0,*6F
1488434650.99,7748,7.19,72472.5,-6.93,-27.19,-26.55,0,*69
1488434652.24,7749,7.13,72476.8,-6.93,-27.19,-26.65,0,*6B
1488434653.51,7750,7.19,72478.5,-6.93,-27.35,-26.71,0,*68
1488434654.79,7751,7.13,72480.3,-6.93,-27.23,-26.71,0,*6E
1488434656.05,7752,7.19,72480.3,-6.87,-26.97,-26.45,0,*61
1488434657.33,7753,7.19,72486.8,-6.87,-26.97,-26.55,0,*61
1488434658.57,7754,7.19,72488.3,-6.87,-27.07,-26.45,0,*6F
1488434659.8,7755,7.19,72488.0,-6.91,-27.03,-26.61,0,*6B
1488434661.08,7756,7.19,72486.8,-6.87,-26.97,-26.55,0,*64
1488434662.33,7757,7.19,72480.8,-6.87,-27.13,-26.71,0,*6E
1488434663.53,7758,7.19,72480.0,-6.85,-27.13,-26.61,0,*62
1488434664.76,7759,7.13,72468.0,-6.85,-27.23,-26.61,0,*60
1488434666.0,7760,7.19,72470.3,-6.81,-27.19,-26.55,0,*60
1488434667.21,7761,7.19,72466.8,-6.81,-27.07,-26.49,0,*63
1488434668.47,7762,7.19,72468.8,-6.81,-26.93,-26.33,0,*61
1488434669.7,7763,7.13,72448.5,-6.79,-26.45,-25.87,0,*60
1488434670.93,7764,7.19,72462.3,-6.79,-26.61,-25.87,0,*61
1488434672.15,7765,7.19,72474.0,-6.81,-26.65,-26.03,0,*6C
1488434673.44,7766,7.19,72466.3,-6.79,-26.81,-26.13,0,*63
1488434674.72,7767,7.19,72446.3,-6.75,-26.29,-25.75,0,*6F
1488434675.98,7768,7.13,72448.5,-6.77,-26.55,-25.75,0,*69
1488434677.25,7769,7.19,72460.3,-6.73,-26.33,-25.71,0,*68
1488434678.49,7770,7.19,72460.0,-6.69,-26.17,-25.39,0,*61
1488434679.69,7771,7.19,72464.5,-6.69,-25.87,-25.19,0,*68
1488434680.89,7772,7.19,72464.0,-6.69,-25.91,-25.19,0,*6C
1488434682.15,7773,7.19,72458.0,-6.65,-26.13,-25.45,0,*61
1488434683.38,7774,7.19,72444.5,-6.65,-26.45,-25.71,0,*62
1488434684.63,7775,7.19,72450.3,-6.65,-26.29,-25.45,0,*6E
1488434685.85,7776,7.19,72454.0,-6.65,-26.03,-25.35,0,*62
1488434687.05,7777,7.19,72464.3,-6.61,-26.07,-25.39,0,*6F
1488434688.28,7778,7.19,72470.5,-6.61,-26.13,-25.61,0,*68
1488434689.49,7779,7.19,72470.5,-6.59,-25.91,-25.23,0,*6D
1488434690.69,7780,7.19,72468.0,-6.59,-25.91,-25.23,0,*6B
1488434691.95,7781,7.19,72470.3,-6.57,-26.07,-25.45,0,*68
1488434693.24,7782,7.19,72466.3,-6.57,-26.33,-25.71,0,*6B
1488434694.48,7783,7.13,72460.3,-6.57,-26.45,-25.87,0,*62
1488434695.68,7784,7.19,72466.8,-6.55,-26.49,-25.87,0,*6B
1488434696.92,7785,7.19,72470.8,-6.55,-26.49,-25.81,0,*6C
1488434698.19,7786,7.19,72470.0,-6.53,-26.71,-26.13,0,*6A
1488434699.45,7787,7.19,72462.0,-6.53,-26.71,-26.03,0,*6A
1488434700.71,7788,7.19,72466.0,-6.53,-26.65,-25.97,0,*6E
1488434701.94,7789,7.19,72464.3,-6.51,-26.81,-26.23,0,*6B
1488434703.2,7790,7.19,72470.3,-6.51,-26.97,-26.29,0,*6E
1488434704.44,7791,7.19,72466.5,-6.51,-27.07,-26.29,0,*67
1488434705.66,7792,7.19,72466.5,-6.51,-27.19,-26.45,0,*61
1488434706.86,7793,7.19,72466.8,-6.51,-27.13,-26.39,0,*61
1488434708.1,7794,7.19,72466.8,-6.47,-27.07,-26.33,0,*6E
1488434709.35,7795,7.19,72460.3,-6.47,-26.93,-26.29,0,*68
1488434710.59,7796,7.19,72466.5,-6.47,-27.07,-26.29,0,*67
1488434711.84,7797,7.19,72466.5,-6.45,-27.03,-26.29,0,*60
1488434713.12,7798,7.19,72464.3,-6.45,-26.93,-26.29,0,*67
1488434714.34,7799,7.19,72464.5,-6.45,-26.87,-26.23,0,*69
1488434715.61,7800,7.13,72464.3,-6.45,-27.19,-26.55,0,*61
1488434716.81,7801,7.19,72458.8,-6.43,-27.03,-26.45,0,*6C
1488434718.04,7802,7.19,72462.8,-6.43,-27.03,-26.29,0,*65
1488434719.3,7803,7.19,72470.5,-6.45,-27.19,-26.55,0,*62
1488434720.52,7804,7.19,72468.3,-6.43,-27.19,-26.61,0,*64
1488434721.74,7805,7.19,72466.0,-6.43,-27.23,-26.61,0,*6C
1488434722.95,7806,7.19,72470.5,-6.43,-27.07,-26.45,0,*6F
1488434724.15,7807,7.19,72466.5,-6.43,-27.07,-26.45,0,*6E
1488434725.41,7808,7.19,72472.3,-6.41,-27.19,-26.55,0,*6D
1488434726.65,7809,7.19,72466.8,-6.41,-27.29,-26.65,0,*6C
1488434727.89,7810,7.13,72462.5,-6.41,-27.19,-26.49,0,*69
1488434729.11,7811,7.19,72464.8,-6.41,-27.13,-26.39,0,*65
1488434730.36,7812,7.19,72468.5,-6.41,-27.13,-26.55,0,*6C
1488434731.61,7813,7.19,72462.3,-6.41,-27.29,-26.71,0,*62
1488434732.86,7814,7.19,72466.3,-6.39,-27.35,-26.81,0,*68
1488434734.12,7815,7.19,72464.0,-6.39,-27.39,-26.97,0,*62
1488434735.35,7816,7.19,72460.8,-6.39,-27.51,-26.97,0,*6F
1488434736.55,7817,7.19,72460.0,-6.39,-27.51,-26.87,0,*6F
1488434737.77,7818,7.19,72460.5,-6.39,-27.19,-26.65,0,*60
1488434739.02,7819,7.19,72458.0,-6.37,-27.23,-26.65,0,*66
1488434740.27,7820,7.13,72452.0,-6.37,-27.51,-26.97,0,*64
1488434741.47,7821,7.13,72450.8,-6.39,-27.71,-27.03,0,*65
1488434742.7,7822,7.19,72452.5,-6.39,-27.39,-26.87,0,*67
1488434743.93,7823,7.19,72450.3,-6.39,-27.29,-26.71,0,*6E
1488434745.17,7824,7.19,72452.5,-6.37,-27.23,-26.65,0,*68
1488434746.43,7825,7.13,72440.3,-6.37,-27.29,-26.77,0,*60
1488434747.63,7826,7.19,72438.3,-6.35,-27.03,-26.45,0,*68
1488434748.86,7827,7.19,72440.0,-6.35,-27.29,-26.77,0,*60
1488434750.1,7828,7.19,72440.5,-6.35,-27.19,-26.55,0,*6C
1488434751.35,7829,7.19,72438.3,-6.37,-27.23,-26.61,0,*61
1488434752.55,7830,7.19,72446.5,-6.35,-27.07,-26.61,0,*6D
1488434753.78,7831,7.19,72458.8,-6.35,-27.23,-26.61,0,*6A
1488434755.02,7832,7.19,72460.0,-6.35,-27.19,-26.55,0,*67
1488434756.25,7833,7.19,72454.3,-6.33,-27.07,-26.45,0,*6E
1488434757.5,7834,7.19,72464.3,-6.33,-27.03,-26.55,0,*6C
1488434758.77,7835,7.19,72478.3,-6.33,-26.93,-26.55,0,*65
1488434759.97,7836,7.19,72472.0,-6.31,-26.87,-26.39,0,*6B
1488434761.22,7837,7.19,72472.8,-6.31,-26.71,-26.17,0,*6F
1488434762.45,7838,7.19,72472.8,-6.31,-26.81,-26.23,0,*68
1488434763.72,7839,7.13,72466.3,-6.29,-26.71,-26.17,0,*68
1488434764.94,7840,7.19,72466.5,-6.29,-26.65,-26.23,0,*64
1488434766.19,7841,7.19,72464.3,-6.29,-26.97,-26.49,0,*64
1488434767.45,7842,7.19,72462.8,-6.25,-27.35,-26.81,0,*66
1488434768.72,7843,7.19,72462.8,-6.29,-27.35,-26.81,0,*6B
1488434769.94,7844,7.19,72462.3,-6.25,-27.19,-26.65,0,*64
1488434771.2,7845,7.19,72474.5,-6.25,-27.45,-26.81,0,*66
1488434772.45,7846,7.13,72480.3,-6.29,-26.87,-26.33,0,*6F
1488434773.7,7847,7.13,72472.5,-6.29,-26.65,-26.17,0,*64
1488434774.97,7848,7.13,72474.5,-6.25,-26.81,-26.33,0,*6B
1488434776.23,7849,7.13,72474.8,-6.25,-26.81,-26.33,0,*6A
1488434777.49,7850,7.19,72488.8,-6.23,-26.93,-26.45,0,*66
1488434778.75,7851,7.19,72476.3,-6.21,-26.81,-26.29,0,*6C
1488434779.98,7852,7.19,72482.5,-6.21,-26.87,-26.29,0,*69
1488434781.2,7853,7.13,72476.8,-6.21,-27.13,-26.71,0,*69
1488434782.43,7854,7.19,72496.0,-6.21,-27.07,-26.71,0,*6B
1488434783.63,7855,7.19,72488.0,-6.21,-26.87,-26.39,0,*6F
1488434784.84,7856,7.13,72478.5,-6.21,-27.03,-26.45,0,*6A
1488434786.03,7857,7.13,72478.5,-6.21,-26.87,-26.45,0,*66
1488434787.27,7858,7.19,72484.0,-6.21,-26.77,-26.39,0,*6D
1488434788.52,7859,7.13,72482.0,-6.21,-26.71,-26.29,0,*6B
1488434789.75,7860,7.19,72480.8,-6.17,-26.71,-26.39,0,*65
1488434790.98,7861,7.19,72476.5,-6.17,-27.07,-26.55,0,*6E
1488434792.19,7862,7.13,72470.5,-6.17,-26.87,-26.39,0,*6E
1488434793.42,7863,7.19,72472.5,-6.19,-26.61,-26.23,0,*62
1488434794.65,7864,7.19,72464.3,-6.17,-26.81,-26.39,0,*6E
1488434795.9,7865,7.19,72474.8,-6.17,-27.19,-26.71,0,*63
1488434797.13,7866,7.13,72468.0,-6.13,-26.97,-26.61,0,*62
1488434798.36,7867,7.13,72466.5,-6.13,-26.93,-26.45,0,*61
1488434799.6,7868,7.19,72470.8,-6.13,-26.81,-26.45,0,*6D
1488434800.83,7869,7.19,72470.3,-6.13,-26.77,-26.45,0,*65
1488434802.06,7870,7.19,72474.5,-6.13,-26.93,-26.65,0,*65
1488434803.27,7871,7.13,72474.8,-6.13,-27.03,-26.65,0,*6C
1488434804.5,7872,7.19,72472.0,-6.13,-26.97,-26.65,0,*63
1488434805.74,7873,7.19,72470.5,-6.13,-26.97,-26.49,0,*6C
1488434806.97,7874,7.19,72468.5,-6.13,-26.97,-26.61,0,*61
1488434808.21,7875,7.13,72480.8,-6.13,-27.29,-26.77,0,*63
1488434809.44,7876,7.19,72480.5,-6.13,-26.97,-26.45,0,*65
1488434810.67,7877,7.19,72478.3,-6.13,-26.93,-26.49,0,*6C
1488434811.93,7878,7.19,72478.8,-6.11,-26.97,-26.61,0,*6F
1488434813.19,7879,7.19,72482.8,-6.11,-26.93,-26.45,0,*6C
1488434814.45,7880,7.19,72480.3,-6.11,-26.65,-26.29,0,*69
1488434815.68,7881,7.13,72476.3,-6.09,-26.77,-26.23,0,*68
1488434816.91,7882,7.13,72474.8,-6.07,-26.45,-26.07,0,*62
1488434818.2,7883,7.13,72472.8,-6.07,-26.29,-25.75,0,*6F
1488434819.42,7884,7.13,72478.0,-6.07,-26.39,-25.91,0,*63
1488434820.7,7885,7.19,72476.5,-6.07,-26.29,-25.81,0,*62
1488434821.93,7886,7.19,72478.8,-6.07,-26.45,-25.91,0,*6A
1488434823.16,7887,7.19,72480.5,-6.05,-26.71,-26.39,0,*6F
1488434824.35,7888,7.13,72474.0,-6.05,-26.87,-26.49,0,*6E
1488434825.58,7889,7.19,72472.3,-6.05,-27.03,-26.55,0,*6F
1488434826.81,7890,7.19,72476.5,-6.05,-27.07,-26.55,0,*63
1488434828.0,7891,7.19,72480.8,-6.01,-27.13,-26.65,0,*60
1488434829.23,7892,7.13,72476.8,-5.99,-27.13,-26.61,0,*65
1488434830.46,7893,7.19,72482.8,-6.01,-27.29,-26.81,0,*61
1488434831.67,7894,7.13,72480.8,-5.99,-26.87,-26.45,0,*69
1488434832.93,7895,7.19,72484.0,-6.01,-26.81,-26.29,0,*66
1488434834.16,7896,7.13,72472.5,-6.01,-26.65,-26.13,0,*66
1488434835.41,7897,7.19,72472.5,-5.99,-26.61,-26.13,0,*61
1488434836.7,7898,7.13,72452.0,-5.99,-26.81,-26.29,0,*69
1488434837.95,7899,7.19,72464.0,-5.99,-26.81,-26.45,0,*62
1488434839.23,7900,7.19,72470.0,-5.99,-26.81,-26.29,0,*69
1488434840.51,7901,7.13,72460.5,-5.99,-26.77,-26.29,0,*61
