1488438001.26,10447,7.25,72512.0,-6.05,-22.77,-25.03,0,*51
1488438002.47,10448,7.25,72510.5,-6.05,-23.13,-25.19,0,*56
1488438003.66,10449,7.31,72506.3,-6.01,-23.39,-25.19,0,*5B
1488438004.9,10450,7.25,72500.0,-6.01,-23.75,-25.29,0,*58
1488438006.16,10451,7.25,72494.0,-5.99,-24.15,-25.49,0,*5C
1488438007.38,10452,7.25,72482.0,-6.05,-24.51,-25.49,0,*59
1488438008.63,10453,7.31,72488.5,-6.05,-24.25,-25.09,0,*5F
1488438009.84,10454,7.25,72484.5,-6.05,-24.51,-25.23,0,*53
1488438011.05,10455,7.25,72486.3,-6.05,-25.23,-25.91,0,*5F
1488438012.28,10456,7.25,72490.8,-6.05,-25.19,-25.75,0,*5F
1488438013.49,10457,7.25,72486.8,-6.05,-25.19,-25.65,0,*5F
1488438014.72,10458,7.25,72488.3,-6.05,-25.23,-25.55,0,*5A
1488438015.93,10459,7.31,72500.8,-6.05,-25.19,-25.49,0,*5F
1488438017.17,10460,7.25,72506.5,-6.05,-25.65,-25.71,0,*55
1488438018.44,10461,7.25,72502.3,-6.05,-25.71,-25.71,0,*51
1488438019.71,10462,7.25,72496.3,-6.07,-25.55,-25.61,0,*57
1488438020.95,10463,7.25,72492.8,-6.05,-25.71,-25.87,0,*5A
1488438022.21,10464,7.25,72496.5,-6.05,-25.75,-25.71,0,*50
1488438023.45,10465,7.25,72500.3,-6.05,-25.49,-25.55,0,*58
1488438024.7,10466,7.31,72502.8,-6.05,-25.71,-25.61,0,*57
1488438025.94,10467,7.25,72496.3,-6.05,-25.71,-25.65,0,*52
1488438027.15,10468,7.25,72502.5,-6.05,-25.65,-25.39,0,*51
1488438028.39,10469,7.25,72502.3,-6.05,-25.75,-25.65,0,*58
1488438029.62,10470,7.25,72500.8,-6.05,-25.91,-25.71,0,*5F
1488438030.86,10471,7.25,72500.0,-6.05,-25.55,-25.23,0,*51
1488438032.07,10472,7.25,72506.5,-6.01,-25.35,-25.09,0,*58
1488438033.32,10473,7.25,72510.8,-6.01,-25.29,-24.87,0,*53
1488438034.57,10474,7.25,72512.0,-6.01,-25.29,-24.87,0,*54
1488438035.79,10475,7.25,72510.3,-5.99,-25.19,-24.97,0,*55
1488438037.02,10476,7.25,72510.5,-6.01,-25.35,-25.03,0,*56
1488438038.28,10477,7.25,72506.3,-5.99,-25.81,-25.49,0,*54
1488438039.5,10478,7.25,72504.5,-6.01,-25.45,-25.19,0,*54
1488438040.78,10479,7.25,72500.8,-5.99,-25.71,-25.45,0,*59
1488438042.01,10480,7.25,72504.3,-6.01,-25.81,-25.35,0,*55
1488438043.24,10481,7.25,72522.8,-6.01,-25.87,-25.45,0,*55
1488438044.46,10482,7.31,72526.8,-5.99,-25.61,-25.19,0,*55
1488438045.74,10483,7.25,72524.0,-5.99,-25.29,-24.83,0,*5A
1488438046.99,10484,7.25,72516.3,-5.99,-25.03,-24.51,0,*5A
1488438048.24,10485,7.25,72516.5,-5.99,-25.03,-24.47,0,*5C
1488438049.5,10486,7.31,72514.5,-5.99,-24.83,-24.35,0,*53
1488438050.73,10487,7.25,72506.5,-5.97,-24.83,-24.31,0,*58
1488438051.95,10488,7.25,72508.5,-5.97,-24.97,-24.41,0,*55
1488438053.15,10489,7.25,72506.5,-5.97,-25.13,-24.57,0,*5E
1488438054.36,10490,7.25,72504.8,-5.95,-25.09,-24.47,0,*5E
1488438055.57,10491,7.31,72506.8,-5.95,-25.09,-24.47,0,*5F
1488438056.79,10492,7.31,72506.0,-5.95,-25.13,-24.77,0,*54
1488438058.05,10493,7.31,72494.8,-5.95,-25.29,-24.83,0,*57
1488438059.3,10494,7.25,72492.3,-5.93,-25.29,-24.93,0,*57
1488438060.58,10495,7.25,72488.3,-5.93,-25.29,-24.83,0,*57
1488438061.86,10496,7.25,72492.3,-5.93,-25.29,-24.83,0,*54
1488438063.07,10497,7.31,72502.0,-5.91,-25.35,-24.77,0,*51
1488438064.33,10498,7.25,72498.8,-5.93,-25.29,-24.93,0,*5B
1488438065.53,10499,7.25,72500.5,-5.91,-25.39,-24.93,0,*59
1488438066.77,10500,7.25,72478.0,-5.91,-25.75,-25.35,0,*5D
1488438068.01,10501,7.25,72476.8,-5.91,-25.49,-25.03,0,*56
1488438069.21,10502,7.25,72478.8,-5.91,-25.35,-24.77,0,*5C
1488438070.42,10503,7.31,72486.0,-5.91,-25.19,-24.61,0,*54
1488438071.65,10504,7.25,72488.3,-5.91,-25.35,-24.71,0,*5C
1488438072.86,10505,7.31,72494.0,-5.91,-25.35,-24.61,0,*5C
1488438074.14,10506,7.25,72496.5,-5.89,-25.45,-24.71,0,*50
1488438075.41,10507,7.31,72500.0,-5.89,-25.45,-24.67,0,*56
1488438076.7,10508,7.25,72496.0,-5.89,-25.55,-24.71,0,*5F
1488438077.92,10509,7.25,72502.8,-5.87,-25.29,-24.35,0,*5B
1488438079.2,10510,7.25,72500.8,-5.89,-25.29,-24.67,0,*5A
1488438080.45,10511,7.25,72498.3,-5.87,-25.29,-24.67,0,*55
1488438081.66,10512,7.25,72502.8,-5.87,-24.97,-24.47,0,*50
1488438082.89,10513,7.31,72500.0,-5.87,-24.83,-24.35,0,*51
1488438084.13,10514,7.25,72500.8,-5.87,-24.71,-24.35,0,*5B
1488438085.36,10515,7.25,72500.3,-5.87,-24.67,-24.35,0,*5D
1488438086.58,10516,7.25,72504.8,-5.87,-24.51,-24.47,0,*5E
1488438087.79,10517,7.25,72504.3,-5.87,-24.47,-24.47,0,*58
1488438089.01,10518,7.31,72504.8,-5.87,-24.51,-24.57,0,*51
1488438090.22,10519,7.25,72502.8,-5.87,-24.47,-24.47,0,*56
1488438091.46,10520,7.31,72496.0,-5.87,-24.21,-24.35,0,*59
1488438092.75,10521,7.25,72488.5,-5.85,-24.25,-24.25,0,*5F
1488438093.99,10522,7.31,72486.8,-5.83,-24.47,-24.25,0,*5E
1488438095.25,10523,7.25,72482.0,-5.85,-24.47,-24.25,0,*59
1488438096.53,10524,7.31,72490.3,-5.85,-24.15,-23.99,0,*59
1488438097.81,10525,7.31,72484.0,-5.85,-24.11,-23.85,0,*51
1488438099.09,10526,7.25,72484.5,-5.85,-24.15,-23.85,0,*56
1488438100.37,10527,7.25,72488.0,-5.85,-24.15,-23.99,0,*5A
1488438101.66,10528,7.31,72488.3,-5.85,-24.41,-24.25,0,*54
1488438102.92,10529,7.25,72486.0,-5.85,-24.41,-24.61,0,*55
1488438104.18,10530,7.25,72486.3,-5.85,-23.79,-24.25,0,*51
1488438105.43,10531,7.25,72490.3,-5.85,-23.79,-24.41,0,*52
1488438106.64,10532,7.31,72492.5,-5.83,-23.79,-24.93,0,*58
1488438107.89,10533,7.31,72498.0,-5.83,-23.49,-24.67,0,*51
1488438109.1,10534,7.31,72496.8,-5.83,-23.79,-25.23,0,*54
1488438110.31,10535,7.31,72502.3,-5.79,-23.79,-25.23,0,*50
1488438111.59,10536,7.25,72500.0,-5.85,-23.99,-25.45,0,*5E
1488438112.85,10537,7.31,72500.8,-5.83,-23.95,-25.29,0,*5F
1488438114.11,10538,7.31,72504.3,-5.83,-23.95,-25.29,0,*50
1488438115.38,10539,7.31,72506.3,-5.85,-24.25,-25.39,0,*5A
1488438116.64,10540,7.25,72500.8,-5.85,-24.31,-25.29,0,*50
1488438117.9,10541,7.31,72502.0,-5.85,-24.67,-25.39,0,*53
1488438119.16,10542,7.25,72506.3,-5.83,-24.67,-25.29,0,*57
1488438120.44,10543,7.25,72502.0,-5.85,-24.83,-25.29,0,*5A
1488438121.65,10544,7.25,72500.8,-5.83,-24.97,-25.39,0,*5F
1488438122.86,10545,7.25,72504.3,-5.83,-25.13,-25.39,0,*53
1488438124.11,10546,7.25,72506.0,-5.77,-25.35,-25.45,0,*54
1488438125.34,10547,7.31,72502.5,-5.79,-25.45,-25.39,0,*57
1488438126.58,10548,7.31,72502.0,-5.79,-25.55,-25.39,0,*59
1488438127.82,10549,7.25,72498.5,-5.79,-25.55,-25.39,0,*58
1488438129.06,10550,7.25,72500.5,-5.77,-25.61,-25.35,0,*55
1488438130.32,10551,7.31,72504.8,-5.77,-26.07,-25.71,0,*57
1488438131.59,10552,7.31,72510.8,-5.77,-26.33,-25.91,0,*5D
1488438132.85,10553,7.25,72502.0,-5.77,-26.17,-25.61,0,*55
1488438134.12,10554,7.25,72504.8,-5.77,-26.33,-25.87,0,*5C
1488438135.37,10555,7.25,72500.8,-5.77,-26.23,-25.71,0,*55
1488438136.61,10556,7.31,72502.8,-5.77,-26.23,-25.61,0,*57
1488438137.84,10557,7.25,72498.5,-5.77,-26.61,-25.91,0,*5F
1488438139.11,10558,7.31,72502.8,-5.77,-26.49,-25.75,0,*50
1488438140.34,10559,7.31,72500.0,-5.77,-26.61,-26.03,0,*59
1488438141.6,10560,7.25,72494.0,-5.75,-26.71,-25.97,0,*5E
1488438142.82,10561,7.25,72492.5,-5.75,-26.49,-25.65,0,*59
1488438144.09,10562,7.31,72498.5,-5.73,-26.33,-25.49,0,*5F
1488438145.36,10563,7.31,72502.8,-5.75,-26.33,-25.55,0,*55
1488438146.63,10564,7.25,72500.8,-5.73,-26.33,-25.65,0,*57
1488438147.9,10565,7.31,72506.0,-5.73,-26.17,-25.39,0,*59
1488438149.13,10566,7.31,72508.3,-5.71,-26.39,-25.45,0,*5F
1488438150.39,10567,7.31,72514.0,-5.73,-26.55,-25.65,0,*54
1488438151.63,10568,7.31,72516.3,-5.71,-26.29,-25.35,0,*57
1488438152.87,10569,7.31,72514.5,-5.73,-26.45,-25.49,0,*55
1488438154.11,10570,7.31,72516.5,-5.73,-26.45,-25.49,0,*5D
1488438155.33,10571,7.25,72514.5,-5.71,-26.45,-25.49,0,*5E
1488438156.56,10572,7.25,72510.8,-5.71,-26.45,-25.45,0,*51
1488438157.82,10573,7.25,72514.0,-5.71,-26.13,-25.29,0,*59
1488438159.06,10574,7.31,72512.3,-5.71,-26.29,-25.35,0,*5A
1488438160.29,10575,7.25,72510.0,-5.69,-26.23,-25.23,0,*5F
1488438161.53,10576,7.25,72510.8,-5.71,-25.97,-25.13,0,*5A
1488438162.77,10577,7.31,72514.5,-5.69,-26.03,-25.09,0,*57
1488438164.06,10578,7.31,72514.0,-5.69,-26.17,-25.29,0,*5F
1488438165.32,10579,7.31,72518.8,-5.69,-26.55,-25.61,0,*54
1488438166.55,10580,7.31,72520.3,-5.69,-26.87,-25.91,0,*52
1488438167.78,10581,7.31,72520.8,-5.69,-26.87,-25.87,0,*54
1488438169.07,10582,7.25,72518.5,-5.69,-26.77,-25.75,0,*55
1488438170.31,10583,7.25,72512.5,-5.69,-27.03,-26.07,0,*50
1488438171.56,10584,7.31,72510.8,-5.69,-27.19,-26.07,0,*5C
1488438172.8,10585,7.31,72512.3,-5.69,-27.07,-26.03,0,*56
1488438174.04,10586,7.31,72510.8,-5.71,-26.93,-25.91,0,*58
1488438175.3,10587,7.25,72508.0,-5.69,-26.87,-25.75,0,*5F
1488438176.57,10588,7.31,72510.5,-5.69,-26.71,-25.45,0,*5A
1488438177.84,10589,7.31,72510.0,-5.69,-26.71,-25.49,0,*57
1488438179.09,10590,7.31,72514.3,-5.69,-26.55,-25.23,0,*55
1488438180.35,10591,7.31,72518.3,-5.69,-26.33,-25.19,0,*5D
1488438181.61,10592,7.25,72518.0,-5.69,-26.23,-25.03,0,*54
1488438182.81,10593,7.31,72516.3,-5.67,-26.45,-25.19,0,*50
1488438184.07,10594,7.31,72506.5,-5.69,-27.23,-25.91,0,*58
1488438185.33,10595,7.31,72510.3,-5.69,-27.07,-25.75,0,*55
1488438186.55,10596,7.25,72506.3,-5.67,-27.03,-25.61,0,*59
1488438187.78,10597,7.25,72500.3,-5.67,-27.03,-25.71,0,*59
1488438189.01,10598,7.31,72500.3,-5.67,-26.87,-25.45,0,*5C
1488438190.21,10599,7.31,72496.3,-5.67,-26.61,-25.19,0,*5C
1488438191.45,10600,7.31,72502.0,-5.67,-26.71,-25.39,0,*5C
1488438192.67,10601,7.31,72504.8,-5.67,-26.87,-25.45,0,*5F
1488438193.96,10602,7.25,72504.5,-5.69,-26.93,-25.55,0,*56
1488438195.18,10603,7.31,72502.8,-5.67,-27.07,-25.61,0,*52
1488438196.4,10604,7.31,72496.0,-5.67,-27.19,-25.87,0,*52
1488438197.66,10605,7.31,72494.5,-5.67,-26.71,-25.29,0,*58
1488438198.86,10606,7.31,72492.0,-5.67,-26.61,-25.19,0,*59
1488438200.12,10607,7.25,72494.8,-5.65,-26.71,-25.23,0,*52
1488438201.37,10608,7.31,72490.5,-5.67,-26.71,-25.29,0,*55
1488438202.63,10609,7.31,72488.8,-5.65,-26.93,-25.39,0,*5B
1488438203.86,10610,7.31,72484.0,-5.67,-27.35,-25.87,0,*59
1488438205.14,10611,7.25,72476.8,-5.65,-27.19,-25.75,0,*59
1488438206.37,10612,7.31,72486.0,-5.67,-27.35,-26.03,0,*54
1488438207.63,10613,7.31,72488.8,-5.67,-27.23,-25.75,0,*50
1488438208.84,10614,7.25,72490.0,-5.67,-27.03,-25.39,0,*5D
1488438210.08,10615,7.25,72490.3,-5.67,-27.07,-25.55,0,*52
1488438211.37,10616,7.31,72498.3,-5.65,-26.93,-25.29,0,*54
1488438212.6,10617,7.31,72502.0,-5.67,-26.87,-25.29,0,*52
1488438213.83,10618,7.31,72498.0,-5.67,-26.71,-25.09,0,*56
1488438215.06,10619,7.25,72494.5,-5.67,-26.71,-25.09,0,*57
1488438216.32,10620,7.31,72500.3,-5.65,-26.55,-24.93,0,*5B
1488438217.57,10621,7.25,72502.5,-5.65,-26.61,-25.03,0,*55
1488438218.78,10622,7.25,72506.3,-5.67,-27.03,-25.39,0,*58
1488438220.04,10623,7.31,72514.5,-5.67,-27.35,-25.71,0,*50
1488438221.28,10624,7.31,72516.3,-5.67,-27.07,-25.29,0,*5B
1488438222.52,10625,7.31,72520.3,-5.67,-27.19,-25.45,0,*5F
1488438223.77,10626,7.31,72502.0,-5.67,-27.19,-25.45,0,*5C
1488438225.03,10627,7.31,72502.0,-5.65,-27.19,-25.39,0,*54
1488438226.27,10628,7.31,72490.8,-5.67,-27.19,-25.45,0,*52
1488438227.54,10629,7.31,72492.3,-5.67,-27.45,-25.75,0,*59
1488438228.8,10630,7.31,72492.0,-5.67,-27.39,-25.71,0,*5E
1488438230.0,10631,7.31,72498.0,-5.67,-27.03,-25.23,0,*51
1488438231.21,10632,7.25,72496.0,-5.67,-26.87,-25.09,0,*57
1488438232.44,10633,7.31,72496.5,-5.67,-26.93,-25.19,0,*52
1488438233.65,10634,7.31,72494.0,-5.67,-27.07,-25.19,0,*59
1488438234.89,10635,7.31,72494.3,-5.67,-26.93,-25.19,0,*54
1488438236.1,10636,7.31,72492.0,-5.67,-27.03,-25.09,0,*5E
1488438237.3,10637,7.31,72502.0,-5.67,-26.87,-25.19,0,*53
1488438238.56,10638,7.31,72502.3,-5.67,-26.93,-25.03,0,*52
1488438239.77,10639,7.31,72506.3,-5.67,-27.07,-25.19,0,*54
1488438240.99,10640,7.31,72504.3,-5.67,-27.19,-25.23,0,*5C
1488438242.22,10641,7.31,72494.8,-5.67,-27.23,-25.23,0,*54
1488438243.43,10642,7.25,72506.0,-5.67,-27.07,-24.93,0,*5B
1488438244.69,10643,7.31,72500.5,-5.65,-26.77,-24.77,0,*54
1488438245.91,10644,7.31,72506.0,-5.67,-27.19,-25.19,0,*51
1488438247.15,10645,7.31,72496.0,-5.67,-26.77,-24.77,0,*50
1488438248.38,10646,7.31,72492.0,-5.67,-26.23,-24.21,0,*51
1488438249.58,10647,7.31,72500.0,-5.67,-26.23,-24.05,0,*56
1488438250.79,10648,7.31,72496.5,-5.67,-26.03,-24.05,0,*5B
1488438252.05,10649,7.31,72492.3,-5.65,-26.33,-24.05,0,*5B
1488438253.26,10650,7.31,72492.0,-5.63,-26.39,-24.35,0,*5C
1488438254.51,10651,7.31,72490.5,-5.63,-26.55,-24.41,0,*54
1488438255.74,10652,7.31,72494.5,-5.63,-26.55,-24.35,0,*54
1488438257.03,10653,7.31,72490.0,-5.61,-26.55,-24.25,0,*56
1488438258.26,10654,7.31,72496.3,-5.63,-26.55,-24.35,0,*52
1488438259.47,10655,7.31,72492.0,-5.63,-26.65,-24.51,0,*52
1488438260.71,10656,7.31,72494.0,-5.63,-26.65,-24.25,0,*52
1488438261.97,10657,7.31,72488.8,-5.61,-26.55,-24.35,0,*53
1488438263.18,10658,7.31,72498.5,-5.63,-26.39,-24.05,0,*57
1488438264.45,10659,7.31,72500.3,-5.61,-26.55,-24.15,0,*5F
1488438265.69,10660,7.31,72498.8,-5.61,-26.49,-24.05,0,*59
1488438266.96,10661,7.31,72500.8,-5.61,-26.33,-24.05,0,*55
1488438268.25,10662,7.31,72502.8,-5.61,-26.55,-24.25,0,*54
1488438269.54,10663,7.31,72496.0,-5.61,-26.17,-23.85,0,*5E
1488438270.76,10664,7.31,72506.5,-5.55,-26.29,-23.89,0,*5F
1488438272.05,10665,7.31,72500.3,-5.57,-26.29,-23.85,0,*50
1488438273.3,10666,7.31,72492.0,-5.57,-26.45,-24.11,0,*53
1488438274.56,10667,7.31,72486.5,-5.57,-26.49,-23.99,0,*59
1488438275.82,10668,7.31,72474.8,-5.57,-26.49,-24.21,0,*52
1488438277.08,10669,7.31,72480.5,-5.55,-26.55,-24.25,0,*58
1488438278.31,10670,7.25,72472.3,-5.55,-26.61,-24.21,0,*53
1488438279.57,10671,7.31,72486.5,-5.53,-26.39,-23.95,0,*51
1488438280.78,10672,7.31,72484.3,-5.55,-26.45,-24.05,0,*51
1488438281.97,10673,7.31,72492.8,-5.55,-26.23,-23.79,0,*5C
1488438283.23,10674,7.25,72492.0,-5.55,-26.17,-23.65,0,*51
1488438284.44,10675,7.31,72498.0,-5.55,-26.03,-23.59,0,*5A
1488438285.7,10676,7.31,72490.8,-5.53,-25.91,-23.33,0,*5B
1488438286.97,10677,7.31,72490.0,-5.51,-25.71,-23.23,0,*57
1488438288.21,10678,7.31,72490.5,-5.53,-26.03,-23.59,0,*51
1488438289.47,10679,7.31,72476.3,-5.51,-25.97,-23.53,0,*56
1488438290.7,10680,7.25,72472.8,-5.51,-26.03,-23.53,0,*5E
1488438291.94,10681,7.31,72480.8,-5.51,-26.03,-23.53,0,*5F
1488438293.18,10682,7.31,72492.3,-5.51,-26.03,-23.53,0,*5C
1488438294.46,10683,7.31,72502.8,-5.45,-25.81,-23.33,0,*57
1488438295.75,10684,7.25,72498.3,-5.49,-25.71,-23.19,0,*5B
1488438297.01,10685,7.31,72494.0,-5.49,-25.97,-23.39,0,*50
1488438298.25,10686,7.31,72496.8,-5.49,-25.65,-23.09,0,*5D
1488438299.53,10687,7.31,72500.8,-5.45,-25.75,-23.33,0,*58
1488438300.82,10688,7.31,72502.5,-5.45,-25.97,-23.33,0,*5B
1488438302.1,10689,7.31,72502.3,-5.45,-26.13,-23.65,0,*56
1488438303.36,10690,7.31,72506.3,-5.45,-26.45,-23.95,0,*52
1488438304.62,10691,7.31,72506.0,-5.45,-26.29,-23.79,0,*5B
1488438305.88,10692,7.31,72504.3,-5.45,-26.33,-23.79,0,*53
1488438307.15,10693,7.31,72508.0,-5.45,-26.07,-23.49,0,*56
1488438308.36,10694,7.31,72508.5,-5.43,-25.13,-22.63,0,*58
1488438309.62,10695,7.31,72506.0,-5.45,-25.03,-22.37,0,*5F
1488438310.85,10696,7.31,72512.8,-5.41,-25.39,-22.83,0,*5E
1488438312.1,10697,7.31,72508.3,-5.41,-26.03,-23.43,0,*58
1488438313.31,10698,7.31,72512.8,-5.39,-25.49,-22.87,0,*5C
1488438314.56,10699,7.31,72506.3,-5.41,-25.45,-22.93,0,*5B
1488438315.77,10700,7.31,72502.5,-5.39,-25.39,-22.87,0,*5B
1488438317.0,10701,7.31,72496.0,-5.39,-25.39,-22.77,0,*55
1488438318.21,10702,7.31,72500.8,-5.39,-25.23,-22.63,0,*58
1488438319.43,10703,7.31,72504.8,-5.35,-25.19,-22.73,0,*5D
1488438320.68,10704,7.31,72508.8,-5.33,-25.35,-22.73,0,*52
1488438321.91,10705,7.31,72502.0,-5.33,-25.49,-22.93,0,*56
1488438323.17,10706,7.31,72506.5,-5.33,-25.81,-23.09,0,*53
1488438324.43,10707,7.31,72514.8,-5.31,-25.61,-23.03,0,*54
1488438325.67,10708,7.31,72516.8,-5.31,-25.13,-22.53,0,*5A
1488438326.91,10709,7.31,72514.0,-5.31,-25.13,-22.53,0,*5B
1488438328.15,10710,7.31,72512.8,-5.29,-24.83,-22.37,0,*50
1488438329.36,10711,7.31,72512.5,-5.29,-25.23,-22.67,0,*5F
1488438330.56,10712,7.31,72514.3,-5.29,-24.93,-22.37,0,*53
1488438331.78,10713,7.31,72514.5,-5.29,-24.61,-22.03,0,*58
1488438333.07,10714,7.31,72512.5,-5.27,-25.03,-22.47,0,*54
1488438334.3,10715,7.31,72512.5,-5.27,-25.09,-22.41,0,*59
1488438335.5,10716,7.31,72508.5,-5.25,-25.19,-22.63,0,*59
1488438336.74,10717,7.31,72502.3,-5.25,-25.09,-22.47,0,*5F
1488438337.94,10718,7.31,72510.0,-5.25,-24.93,-22.41,0,*54
1488438339.18,10719,7.31,72512.8,-5.25,-24.77,-22.31,0,*58
1488438340.44,10720,7.31,72504.3,-5.19,-24.67,-22.11,0,*5E
1488438341.64,10721,7.31,72508.5,-5.21,-24.97,-22.41,0,*5E
1488438342.9,10722,7.31,72504.8,-5.19,-24.87,-22.37,0,*56
1488438344.15,10723,7.31,72506.5,-5.19,-24.87,-22.41,0,*56
1488438345.38,10724,7.31,72502.8,-5.19,-25.35,-22.87,0,*53
1488438346.62,10725,7.31,72500.3,-5.17,-25.55,-22.97,0,*5B
1488438347.86,10726,7.31,72506.5,-5.17,-25.71,-23.13,0,*53
1488438349.06,10727,7.31,72504.3,-5.17,-25.23,-22.67,0,*57
1488438350.26,10728,7.31,72502.3,-5.17,-24.93,-22.53,0,*55
1488438351.49,10729,7.31,72498.8,-5.13,-24.57,-21.97,0,*53
1488438352.7,10730,7.31,72500.0,-5.13,-24.57,-22.11,0,*56
1488438353.94,10731,7.31,72504.5,-5.13,-24.71,-22.11,0,*53
1488438355.17,10732,7.31,72504.0,-5.11,-25.19,-22.57,0,*5F
1488438356.4,10733,7.31,72510.8,-5.11,-25.49,-22.97,0,*57
1488438357.62,10734,7.31,72510.5,-5.13,-25.49,-22.97,0,*52
1488438358.84,10735,7.31,72512.5,-5.13,-25.03,-22.41,0,*56
1488438360.11,10736,7.31,72508.3,-5.13,-25.03,-22.47,0,*53
1488438361.36,10737,7.31,72512.0,-5.11,-25.23,-22.77,0,*51
1488438362.61,10738,7.31,72516.8,-5.11,-24.93,-22.47,0,*57
1488438363.85,10739,7.31,72524.3,-5.09,-25.03,-22.63,0,*51
1488438365.08,10740,7.31,72516.5,-5.09,-24.93,-22.47,0,*51
1488438366.29,10741,7.31,72512.8,-5.09,-24.57,-22.11,0,*5B
1488438367.51,10742,7.31,72518.0,-5.09,-24.97,-22.73,0,*50
1488438368.74,10743,7.31,72512.5,-5.11,-25.09,-22.57,0,*58
1488438369.97,10744,7.31,72518.0,-5.11,-25.35,-22.97,0,*5C
1488438371.2,10745,7.31,72524.8,-5.09,-25.03,-22.57,0,*5D
1488438372.44,10746,7.31,72524.5,-5.09,-25.03,-22.63,0,*59
1488438373.65,10747,7.31,72510.0,-5.09,-25.13,-22.53,0,*5A
1488438374.91,10748,7.31,72512.8,-5.11,-24.61,-22.17,0,*58
1488438376.16,10749,7.31,72512.8,-5.11,-24.57,-21.97,0,*57
1488438377.41,10750,7.31,72512.5,-5.09,-24.71,-22.27,0,*5A
1488438378.65,10751,7.31,72518.5,-5.09,-24.71,-22.27,0,*5B
1488438379.89,10752,7.31,72516.0,-5.09,-24.47,-21.97,0,*55
1488438381.1,10753,7.31,72514.8,-5.09,-24.47,-21.93,0,*50
1488438382.34,10754,7.31,72516.0,-5.07,-24.61,-22.03,0,*57
1488438383.55,10755,7.31,72510.3,-5.05,-24.51,-22.03,0,*57
1488438384.82,10756,7.31,72518.5,-5.07,-24.47,-21.87,0,*5E
1488438386.04,10757,7.31,72504.8,-5.05,-24.31,-21.77,0,*53
1488438387.29,10758,7.31,72510.5,-5.07,-24.15,-21.73,0,*5C
1488438388.58,10759,7.31,72504.0,-5.03,-24.41,-21.87,0,*53
1488438389.81,10760,7.31,72494.8,-5.03,-24.61,-22.11,0,*57
1488438391.09,10761,7.31,72500.3,-5.05,-24.71,-22.31,0,*53
1488438392.29,10762,7.31,72508.0,-5.05,-24.77,-22.37,0,*50
1488438393.56,10763,7.31,72510.5,-5.03,-24.35,-21.83,0,*5D
1488438394.82,10764,7.31,72512.0,-5.01,-24.21,-21.83,0,*5D
1488438396.11,10765,7.31,72514.3,-5.03,-24.25,-21.87,0,*5E
1488438397.34,10766,7.31,72512.3,-5.01,-24.35,-21.97,0,*5F
1488438398.57,10767,7.31,72508.3,-5.01,-24.57,-22.31,0,*55
1488438399.81,10768,7.31,72508.8,-5.03,-24.47,-22.11,0,*5B
1488438401.07,10769,7.31,72508.3,-5.01,-24.25,-21.97,0,*51
1488438402.33,10770,7.31,72510.5,-5.01,-24.21,-21.97,0,*5D
1488438403.54,10771,7.31,72504.8,-5.01,-24.47,-22.11,0,*51
1488438404.78,10772,7.31,72504.3,-4.97,-24.31,-21.93,0,*54
1488438406.02,10773,7.31,72500.5,-4.97,-24.05,-21.77,0,*58
1488438407.31,10774,7.31,72492.8,-4.97,-23.99,-21.67,0,*5C
1488438408.57,10775,7.31,72498.3,-4.97,-23.85,-21.47,0,*52
1488438409.8,10776,7.31,72492.5,-4.95,-23.89,-21.53,0,*5A
1488438411.03,10777,7.31,72484.8,-4.95,-24.05,-21.83,0,*55
1488438412.27,10778,7.31,72490.3,-4.95,-24.35,-21.97,0,*5C
1488438413.55,10779,7.31,72486.3,-4.93,-24.15,-21.87,0,*58
1488438414.84,10780,7.31,72476.3,-4.93,-24.15,-21.87,0,*5E
1488438416.12,10781,7.31,72476.3,-4.93,-23.95,-21.57,0,*5D
1488438417.38,10782,7.31,72470.3,-4.91,-23.65,-21.27,0,*54
1488438418.67,10783,7.31,72468.5,-4.89,-23.65,-21.27,0,*5C
1488438419.94,10784,7.31,72474.5,-4.89,-24.31,-22.17,0,*5D
1488438421.18,10785,7.31,72470.8,-4.91,-24.61,-22.31,0,*54
1488438422.42,10786,7.31,72472.8,-4.91,-24.25,-22.03,0,*56
1488438423.68,10787,7.31,72468.8,-4.91,-24.15,-21.87,0,*5B
1488438424.92,10788,7.31,72460.5,-4.91,-24.25,-21.93,0,*52
1488438426.21,10789,7.31,72452.5,-4.89,-24.21,-21.97,0,*5A
1488438427.5,10790,7.31,72460.8,-4.89,-24.11,-21.87,0,*50
1488438428.74,10791,7.31,72462.5,-4.89,-24.57,-22.27,0,*5A
1488438430.03,10792,7.31,72494.5,-4.89,-24.11,-21.67,0,*5C
1488438431.29,10793,7.31,72496.8,-4.89,-23.65,-21.39,0,*52
1488438432.55,10794,7.31,72494.3,-4.89,-23.29,-21.17,0,*51
1488438433.78,10795,7.31,72498.8,-4.87,-23.89,-21.67,0,*53
1488438435.04,10796,7.31,72502.8,-4.87,-24.11,-21.97,0,*59
1488438436.25,10797,7.31,72512.3,-4.87,-23.75,-21.43,0,*54
1488438437.51,10798,7.31,72502.3,-4.87,-23.65,-21.53,0,*5B
1488438438.77,10799,7.31,72506.3,-4.85,-23.29,-21.17,0,*50
1488438440.03,10800,7.31,72508.5,-4.85,-23.89,-21.67,0,*52
1488438441.28,10801,7.31,72510.5,-4.85,-23.69,-21.39,0,*56
