1488430800.28,4650,7.13,72444.5,-8.29,-23.13,-22.17,0,*61
1488430801.49,4651,7.13,72456.8,-8.33,-22.97,-22.03,0,*63
1488430802.7,4652,7.13,72462.5,-8.29,-23.09,-22.03,0,*6D
1488430803.92,4653,7.13,72460.3,-8.33,-22.97,-21.97,0,*6F
1488430805.15,4654,7.19,72464.0,-8.33,-22.97,-21.97,0,*68
1488430806.38,4655,7.13,72462.8,-8.33,-23.09,-21.97,0,*6F
1488430807.61,4656,7.13,72462.8,-8.33,-23.09,-21.97,0,*6C
1488430808.85,4657,7.19,72462.3,-8.33,-22.97,-21.87,0,*6A
1488430810.08,4658,7.13,72456.0,-8.33,-22.93,-21.87,0,*61
1488430811.32,4659,7.19,72466.0,-8.29,-22.93,-21.83,0,*6F
1488430812.55,4660,7.13,72462.0,-8.33,-22.83,-21.83,0,*6F
1488430813.78,4661,7.13,72462.0,-8.29,-22.93,-21.83,0,*64
1488430815.01,4662,7.19,72458.5,-8.27,-22.87,-21.77,0,*67
1488430816.26,4663,7.13,72456.0,-8.27,-22.87,-21.67,0,*67
1488430817.49,4664,7.13,72454.0,-8.29,-22.83,-21.83,0,*60
1488430818.69,4665,7.13,72456.0,-8.33,-22.83,-21.73,0,*65
1488430819.89,4666,7.13,72456.5,-8.29,-22.83,-21.73,0,*6D
1488430821.09,4667,7.13,72462.5,-8.29,-22.83,-21.73,0,*6C
1488430822.31,4668,7.13,72462.0,-8.29,-22.83,-21.57,0,*65
1488430823.54,4669,7.13,72458.3,-8.29,-22.67,-21.57,0,*6E
1488430824.76,4670,7.13,72452.5,-8.29,-22.67,-21.57,0,*66
1488430826.0,4671,7.19,72452.0,-8.29,-22.83,-21.67,0,*6E
1488430827.25,4672,7.19,72452.5,-8.27,-22.73,-21.63,0,*68
1488430828.49,4673,7.13,72452.5,-8.27,-22.63,-21.53,0,*6B
1488430829.74,4674,7.13,72458.8,-8.27,-22.73,-21.63,0,*6E
1488430831.01,4675,7.13,72454.3,-8.27,-22.73,-21.53,0,*6C
1488430832.23,4676,7.13,72450.0,-8.27,-22.63,-21.47,0,*6B
1488430833.51,4677,7.13,72448.0,-8.27,-22.73,-21.53,0,*6E
1488430834.78,4678,7.13,72450.8,-8.27,-22.73,-21.53,0,*61
1488430836.04,4679,7.13,72450.0,-8.25,-22.77,-21.53,0,*66
1488430837.24,4680,7.13,72450.5,-8.25,-22.57,-21.47,0,*67
1488430838.47,4681,7.13,72452.3,-8.29,-22.63,-21.53,0,*68
1488430839.73,4682,7.13,72450.3,-8.29,-22.77,-21.57,0,*6A
1488430841.0,4683,7.13,72446.5,-8.27,-22.73,-21.53,0,*65
1488430842.25,4684,7.13,72446.0,-8.27,-22.63,-21.53,0,*63
1488430843.47,4685,7.13,72454.0,-8.27,-22.63,-21.47,0,*67
1488430844.7,4686,7.13,72452.3,-8.27,-22.57,-21.47,0,*63
1488430845.93,4687,7.13,72454.8,-8.27,-22.57,-21.47,0,*62
1488430847.19,4688,7.13,72452.5,-8.27,-22.47,-21.47,0,*6C
1488430848.42,4689,7.13,72448.5,-8.27,-22.57,-21.39,0,*65
1488430849.65,4690,7.13,72452.0,-8.27,-22.57,-21.39,0,*6D
1488430850.91,4691,7.13,72452.8,-8.27,-22.47,-21.39,0,*6D
1488430852.14,4692,7.13,72450.5,-8.25,-22.47,-21.39,0,*6C
1488430853.42,4693,7.13,72448.0,-8.27,-22.47,-21.33,0,*65
1488430854.65,4694,7.13,72456.5,-8.27,-22.57,-21.39,0,*69
1488430855.9,4695,7.13,72458.0,-8.27,-22.47,-21.39,0,*69
1488430857.16,4696,7.13,72462.5,-8.27,-22.47,-21.39,0,*6A
1488430858.41,4697,7.19,72466.8,-8.25,-22.47,-21.33,0,*63
1488430859.65,4698,7.13,72466.3,-8.25,-22.27,-21.27,0,*6F
1488430860.9,4699,7.13,72462.8,-8.27,-22.41,-21.27,0,*6C
1488430862.15,4700,7.13,72462.0,-8.27,-22.41,-21.33,0,*68
1488430863.4,4701,7.13,72464.0,-8.27,-22.31,-21.39,0,*64
1488430864.65,4702,7.13,72458.8,-8.25,-22.31,-21.33,0,*6F
1488430865.93,4703,7.13,72464.5,-8.27,-22.31,-21.27,0,*69
1488430867.18,4704,7.13,72464.5,-8.27,-22.41,-21.33,0,*6C
1488430868.46,4705,7.13,72460.0,-8.27,-22.31,-21.27,0,*6F
1488430869.71,4706,7.13,72462.5,-8.27,-22.27,-21.27,0,*6B
1488430870.94,4707,7.13,72460.5,-8.27,-22.27,-21.17,0,*69
1488430872.17,4708,7.13,72452.8,-8.25,-22.21,-21.17,0,*62
1488430873.43,4709,7.13,72452.0,-8.27,-22.21,-21.13,0,*65
1488430874.65,4710,7.13,72460.5,-8.27,-22.27,-21.13,0,*6B
1488430875.9,4711,7.13,72464.5,-8.27,-22.11,-21.03,0,*6E
1488430877.15,4712,7.13,72460.8,-8.27,-22.07,-21.03,0,*6A
1488430878.4,4713,7.13,72452.5,-8.27,-22.11,-21.03,0,*6C
1488430879.63,4714,7.13,72450.3,-8.25,-22.11,-20.99,0,*6B
1488430880.86,4715,7.13,72452.5,-8.27,-22.11,-20.89,0,*69
1488430882.14,4716,7.13,72450.3,-8.27,-21.97,-21.03,0,*64
1488430883.39,4717,7.13,72454.3,-8.25,-21.97,-20.99,0,*65
1488430884.67,4718,7.13,72452.0,-8.27,-21.97,-20.99,0,*68
1488430885.92,4719,7.13,72458.0,-8.25,-21.97,-20.99,0,*6B
1488430887.2,4720,7.13,72458.8,-8.27,-21.97,-20.99,0,*63
1488430888.43,4721,7.13,72456.3,-8.27,-21.93,-20.89,0,*67
1488430889.7,4722,7.13,72456.3,-8.27,-21.83,-20.89,0,*65
1488430890.95,4723,7.13,72452.5,-8.27,-21.77,-20.83,0,*65
1488430892.21,4724,7.13,72450.8,-8.27,-21.83,-20.89,0,*63
1488430893.43,4725,7.19,72454.0,-8.25,-21.77,-20.89,0,*6B
1488430894.66,4726,7.13,72454.5,-8.27,-21.77,-20.89,0,*6A
1488430895.92,4727,7.13,72456.0,-8.27,-21.77,-20.99,0,*6A
1488430897.18,4728,7.13,72454.5,-8.27,-21.83,-20.89,0,*6F
1488430898.42,4729,7.13,72460.3,-8.25,-21.83,-20.89,0,*6C
1488430899.67,4730,7.13,72462.5,-8.27,-21.77,-20.83,0,*67
1488430900.92,4731,7.13,72464.5,-8.27,-21.63,-20.83,0,*63
1488430902.14,4732,7.13,72460.3,-8.29,-21.77,-20.89,0,*61
1488430903.41,4733,7.13,72458.8,-8.27,-21.67,-20.89,0,*6F
1488430904.69,4734,7.13,72456.0,-8.27,-21.67,-20.83,0,*62
1488430905.97,4735,7.13,72452.5,-8.27,-21.67,-20.83,0,*63
1488430907.2,4736,7.13,72456.3,-8.27,-21.63,-20.89,0,*6E
1488430908.41,4737,7.13,72456.0,-8.29,-21.73,-20.93,0,*6B
1488430909.65,4738,7.13,72466.0,-8.29,-21.67,-20.93,0,*61
1488430910.88,4739,7.13,72462.0,-8.29,-21.57,-20.93,0,*63
1488430912.12,4740,7.13,72456.0,-8.29,-21.57,-20.89,0,*66
1488430913.36,4741,7.13,72456.0,-8.29,-21.57,-20.93,0,*6C
1488430914.6,4742,7.13,72456.5,-8.29,-21.57,-20.89,0,*64
1488430915.88,4743,7.13,72456.0,-8.27,-21.53,-20.83,0,*65
1488430917.17,4744,7.13,72460.0,-8.27,-21.53,-20.83,0,*62
1488430918.41,4745,7.13,72458.8,-8.29,-21.53,-20.89,0,*67
1488430919.66,4746,7.13,72456.5,-8.29,-21.53,-20.89,0,*64
1488430920.92,4747,7.13,72456.5,-8.29,-21.53,-20.79,0,*6A
1488430922.15,4748,7.13,72456.8,-8.29,-21.39,-20.79,0,*69
1488430923.38,4749,7.13,72454.5,-8.29,-21.43,-20.79,0,*65
1488430924.6,4750,7.19,72460.8,-8.29,-21.43,-20.79,0,*6D
1488430925.83,4751,7.13,72458.8,-8.29,-21.39,-20.79,0,*61
1488430927.04,4752,7.13,72456.8,-8.29,-21.39,-20.73,0,*68
1488430928.29,4753,7.13,72458.0,-8.29,-21.33,-20.79,0,*69
1488430929.52,4754,7.13,72456.0,-8.29,-21.39,-20.79,0,*64
1488430930.75,4755,7.13,72458.5,-8.29,-21.33,-20.73,0,*65
1488430931.99,4756,7.13,72460.0,-8.29,-21.23,-20.73,0,*67
1488430933.23,4757,7.13,72462.8,-8.29,-21.33,-20.73,0,*67
1488430934.46,4758,7.13,72462.8,-8.29,-21.33,-20.73,0,*68
1488430935.67,4759,7.13,72460.0,-8.29,-21.09,-20.63,0,*61
1488430936.88,4760,7.13,72464.8,-8.29,-21.09,-20.63,0,*6B
1488430938.13,4761,7.13,72462.8,-8.29,-21.23,-20.79,0,*69
1488430939.34,4762,7.13,72460.5,-8.29,-21.17,-20.73,0,*67
1488430940.6,4763,7.13,72462.0,-8.33,-21.23,-20.79,0,*60
1488430941.83,4764,7.13,72466.0,-8.29,-21.23,-20.73,0,*66
1488430943.07,4765,7.13,72464.5,-8.29,-21.33,-20.73,0,*66
1488430944.3,4766,7.13,72468.3,-8.29,-21.03,-20.73,0,*66
1488430945.54,4767,7.13,72464.3,-8.29,-21.03,-20.63,0,*66
1488430946.75,4768,7.13,72460.5,-8.29,-20.93,-20.63,0,*61
1488430947.96,4769,7.13,72462.3,-8.29,-21.09,-20.63,0,*62
1488430949.16,4770,7.13,72466.8,-8.29,-21.09,-20.73,0,*6B
1488430950.4,4771,7.13,72466.0,-8.29,-21.03,-20.73,0,*60
1488430951.61,4772,7.13,72460.8,-8.29,-20.93,-20.73,0,*6B
1488430952.84,4773,7.13,72466.8,-8.33,-21.03,-20.73,0,*69
1488430954.06,4774,7.13,72462.0,-8.29,-20.89,-20.63,0,*67
1488430955.29,4775,7.13,72444.8,-8.29,-20.79,-20.63,0,*69
1488430956.52,4776,7.13,72448.3,-8.29,-20.79,-20.63,0,*6A
1488430957.74,4777,7.13,72444.3,-8.29,-20.89,-20.63,0,*64
1488430958.95,4778,7.13,72444.5,-8.33,-20.89,-20.73,0,*61
1488430960.16,4779,7.13,72450.3,-8.29,-20.89,-20.73,0,*6B
1488430961.39,4780,7.13,72458.3,-8.29,-20.79,-20.73,0,*62
1488430962.62,4781,7.13,72466.3,-8.29,-20.79,-20.73,0,*63
1488430963.84,4782,7.13,72464.3,-8.33,-20.63,-20.63,0,*61
1488430965.05,4783,7.13,72462.5,-8.29,-20.63,-20.63,0,*6B
1488430966.28,4784,7.13,72464.5,-8.29,-20.49,-20.63,0,*64
1488430967.52,4785,7.13,72466.5,-8.29,-20.49,-20.63,0,*65
1488430968.76,4786,7.13,72460.0,-8.29,-20.49,-20.59,0,*6F
1488430969.97,4787,7.13,72458.8,-8.29,-20.43,-20.63,0,*6D
1488430971.2,4788,7.13,72448.8,-8.29,-20.35,-20.59,0,*6A
1488430972.43,4789,7.13,72448.0,-8.29,-20.35,-20.63,0,*62
1488430973.65,4790,7.13,72440.0,-8.29,-20.43,-20.63,0,*6B
1488430974.86,4791,7.13,72454.3,-8.29,-20.43,-20.63,0,*6A
1488430976.08,4792,7.13,72460.0,-8.29,-20.43,-20.73,0,*68
1488430977.3,4793,7.13,72456.0,-8.29,-20.43,-20.63,0,*68
1488430978.51,4794,7.13,72454.8,-8.29,-20.43,-20.63,0,*6F
1488430979.73,4795,7.13,72456.0,-8.29,-20.43,-20.73,0,*6F
1488430980.98,4796,7.13,72464.5,-8.29,-20.49,-20.79,0,*6C
1488430982.2,4797,7.13,72462.0,-8.27,-20.29,-20.59,0,*67
1488430983.42,4798,7.13,72460.8,-8.27,-20.29,-20.73,0,*60
1488430984.65,4799,7.13,72460.3,-8.27,-20.39,-20.73,0,*60
1488430985.87,4800,7.13,72450.3,-8.27,-20.29,-20.69,0,*65
1488430987.07,4801,7.13,72454.0,-8.29,-20.29,-20.73,0,*61
1488430988.27,4802,7.13,72460.5,-8.25,-20.25,-20.69,0,*69
1488430989.5,4803,7.13,72456.0,-8.27,-20.09,-20.59,0,*67
1488430990.73,4804,7.13,72454.8,-8.27,-20.25,-20.59,0,*6E
1488430991.95,4805,7.13,72438.5,-8.25,-20.19,-20.69,0,*61
1488430993.15,4806,7.13,72446.8,-8.25,-20.09,-20.69,0,*63
1488430994.42,4807,7.13,72452.3,-8.27,-20.19,-20.83,0,*65
1488430995.63,4808,7.13,72444.3,-8.25,-19.95,-20.43,0,*6A
1488430996.84,4809,7.13,72436.0,-8.25,-19.95,-20.59,0,*60
1488430998.07,4810,7.13,72434.8,-8.25,-20.19,-20.73,0,*6E
1488430999.32,4811,7.13,72432.8,-8.23,-20.15,-20.69,0,*6E
1488431000.54,4812,7.13,72432.3,-8.25,-20.19,-20.69,0,*67
1488431001.74,4813,7.13,72438.8,-8.25,-20.09,-20.69,0,*67
1488431002.97,4814,7.13,72436.0,-8.25,-20.39,-21.03,0,*6E
1488431004.2,4815,7.13,72426.0,-8.25,-20.25,-20.99,0,*60
1488431005.42,4816,7.13,72434.3,-8.25,-20.25,-20.83,0,*68
1488431006.67,4817,7.13,72438.5,-8.25,-20.19,-20.83,0,*66
1488431007.92,4818,7.13,72444.5,-8.23,-20.05,-20.79,0,*67
1488431009.17,4819,7.13,72450.0,-8.23,-20.19,-20.93,0,*6F
1488431010.45,4820,7.13,72446.8,-8.23,-20.35,-20.99,0,*61
1488431011.7,4821,7.13,72444.3,-8.23,-20.19,-20.93,0,*64
1488431012.95,4822,7.13,72442.5,-8.25,-20.19,-20.83,0,*60
1488431014.2,4823,7.13,72440.5,-8.25,-20.19,-20.99,0,*6A
1488431015.45,4824,7.13,72446.8,-8.23,-20.19,-20.93,0,*61
1488431016.71,4825,7.13,72454.8,-8.21,-20.19,-20.99,0,*68
1488431017.95,4826,7.13,72452.0,-8.23,-20.35,-21.09,0,*6F
1488431019.17,4827,7.13,72448.8,-8.23,-20.25,-21.13,0,*64
1488431020.42,4828,7.13,72460.5,-8.23,-20.35,-21.13,0,*6A
1488431021.7,4829,7.13,72458.3,-8.23,-20.35,-21.27,0,*6C
1488431022.98,4830,7.13,72452.8,-8.23,-20.35,-21.23,0,*60
1488431024.25,4831,7.13,72454.3,-8.23,-20.35,-21.27,0,*65
1488431025.51,4832,7.13,72458.0,-8.21,-20.49,-21.33,0,*6A
1488431026.79,4833,7.13,72454.8,-8.23,-20.53,-21.33,0,*62
1488431028.06,4834,7.13,72454.0,-8.23,-20.49,-21.33,0,*6E
1488431029.31,4835,7.13,72456.8,-8.23,-20.53,-21.43,0,*63
1488431030.54,4836,7.13,72462.3,-8.23,-20.63,-21.43,0,*63
1488431031.77,4837,7.13,72462.5,-8.23,-20.63,-21.47,0,*66
1488431033.0,4838,7.13,72464.8,-8.23,-20.63,-21.47,0,*69
1488431034.28,4839,7.13,72470.0,-8.23,-20.79,-21.57,0,*62
1488431035.53,4840,7.13,72470.0,-8.23,-20.79,-21.47,0,*6D
1488431036.75,4841,7.13,72466.5,-8.25,-20.73,-21.53,0,*65
1488431037.98,4842,7.13,72462.3,-8.25,-20.73,-21.53,0,*66
1488431039.22,4843,7.13,72462.8,-8.27,-20.69,-21.53,0,*6E
1488431040.45,4844,7.13,72464.5,-8.25,-20.73,-21.53,0,*60
1488431041.67,4845,7.13,72464.3,-8.25,-20.73,-21.53,0,*61
1488431042.95,4846,7.13,72468.3,-8.27,-20.83,-21.53,0,*6F
1488431044.18,4847,7.13,72466.8,-8.25,-20.89,-21.53,0,*66
1488431045.4,4848,7.13,72464.8,-8.25,-20.73,-21.53,0,*6C
1488431046.63,4849,7.13,72468.0,-8.25,-20.73,-21.53,0,*6D
1488431047.87,4850,7.13,72462.8,-8.27,-20.73,-21.53,0,*67
1488431049.1,4851,7.19,72466.0,-8.25,-20.89,-21.53,0,*61
1488431050.36,4852,7.19,72466.0,-8.27,-20.99,-21.63,0,*62
1488431051.61,4853,7.19,72464.8,-8.27,-20.89,-21.53,0,*61
1488431052.83,4854,7.19,72470.0,-8.25,-20.99,-21.63,0,*66
1488431054.11,4855,7.13,72464.3,-8.27,-20.99,-21.53,0,*66
1488431055.34,4856,7.13,72460.3,-8.25,-20.83,-21.47,0,*69
1488431056.57,4857,7.13,72460.5,-8.25,-20.83,-21.39,0,*61
1488431057.8,4858,7.19,72462.8,-8.25,-20.83,-21.47,0,*67
1488431059.05,4859,7.13,72462.5,-8.27,-20.83,-21.47,0,*64
1488431060.3,4860,7.13,72458.8,-8.27,-20.83,-21.47,0,*6E
1488431061.53,4861,7.13,72458.3,-8.27,-20.89,-21.47,0,*65
1488431062.76,4862,7.13,72464.5,-8.27,-20.89,-21.47,0,*66
1488431063.98,4863,7.13,72454.3,-8.27,-20.73,-21.39,0,*6B
1488431065.18,4864,7.13,72460.3,-8.25,-20.73,-21.39,0,*6E
1488431066.41,4865,7.13,72450.3,-8.27,-20.73,-21.39,0,*6D
1488431067.69,4866,7.13,72454.8,-8.27,-20.83,-21.27,0,*6E
1488431068.94,4867,7.13,72452.5,-8.25,-20.83,-21.33,0,*68
1488431070.17,4868,7.13,72448.5,-8.27,-20.73,-21.17,0,*6C
1488431071.45,4869,7.13,72452.3,-8.27,-20.83,-21.27,0,*61
1488431072.72,4870,7.13,72456.0,-8.27,-20.83,-21.33,0,*6C
1488431073.97,4871,7.13,72458.3,-8.27,-20.83,-21.47,0,*6E
1488431075.2,4872,7.13,72450.3,-8.25,-20.89,-21.33,0,*66
1488431076.44,4873,7.13,72450.5,-8.25,-20.89,-21.27,0,*62
1488431077.67,4874,7.13,72448.0,-8.25,-20.59,-21.03,0,*6E
1488431078.91,4875,7.13,72438.3,-8.25,-20.43,-20.83,0,*6D
1488431080.14,4876,7.13,72442.8,-8.25,-20.43,-20.83,0,*6E
1488431081.39,4877,7.13,72440.0,-8.25,-20.53,-20.83,0,*6E
1488431082.65,4878,7.19,72434.0,-8.23,-20.49,-20.93,0,*6D
1488431083.88,4879,7.13,72448.0,-8.21,-20.39,-20.83,0,*68
1488431085.12,4880,7.13,72454.3,-8.23,-20.63,-20.93,0,*62
1488431086.37,4881,7.19,72458.3,-8.21,-20.53,-20.99,0,*68
1488431087.63,4882,7.13,72444.3,-8.23,-20.63,-20.99,0,*6A
1488431088.86,4883,7.13,72454.3,-8.21,-20.69,-20.99,0,*63
1488431090.09,4884,7.13,72454.5,-8.21,-20.79,-21.13,0,*66
1488431091.37,4885,7.13,72454.8,-8.23,-20.49,-20.83,0,*6E
1488431092.62,4886,7.13,72446.5,-8.23,-20.79,-21.13,0,*66
1488431093.85,4887,7.13,72450.8,-8.21,-20.83,-21.13,0,*60
1488431095.11,4888,7.13,72454.3,-8.23,-20.83,-21.13,0,*6D
1488431096.34,4889,7.13,72450.0,-8.21,-20.79,-21.13,0,*6B
1488431097.6,4890,7.13,72452.8,-8.21,-20.99,-21.23,0,*6E
1488431098.83,4891,7.19,72462.5,-8.21,-21.09,-21.27,0,*63
1488431100.12,4892,7.19,72460.8,-8.23,-20.99,-21.27,0,*6A
1488431101.34,4893,7.13,72456.5,-8.23,-21.09,-21.13,0,*64
1488431102.57,4894,7.13,72456.5,-8.21,-21.09,-21.27,0,*66
1488431103.86,4895,7.13,72458.0,-8.23,-20.99,-21.23,0,*69
1488431105.09,4896,7.13,72458.8,-8.23,-20.93,-21.09,0,*68
1488431106.29,4897,7.13,72454.3,-8.21,-20.93,-21.09,0,*6B
1488431107.49,4898,7.13,72462.8,-8.21,-21.09,-21.13,0,*6D
1488431108.72,4899,7.13,72460.0,-8.21,-21.09,-21.27,0,*6B
1488431109.96,4900,7.19,72460.5,-8.21,-21.09,-21.23,0,*6E
1488431111.19,4901,7.19,72464.8,-8.21,-21.13,-21.23,0,*64
1488431112.39,4902,7.13,72464.5,-8.21,-21.09,-21.09,0,*64
1488431113.64,4903,7.13,72456.8,-8.19,-20.63,-20.79,0,*65
1488431114.88,4904,7.13,72452.5,-8.21,-20.69,-20.83,0,*66
1488431116.13,4905,7.13,72452.8,-8.21,-20.79,-20.83,0,*66
1488431117.38,4906,7.13,72458.5,-8.19,-21.03,-21.09,0,*61
1488431118.61,4907,7.13,72456.0,-8.19,-21.09,-21.17,0,*65
1488431119.86,4908,7.19,72464.5,-8.19,-21.03,-21.17,0,*60
1488431121.1,4909,7.13,72456.3,-8.17,-20.79,-20.89,0,*65
1488431122.35,4910,7.19,72456.0,-8.19,-20.73,-20.79,0,*66
1488431123.6,4911,7.13,72452.5,-8.19,-20.93,-21.03,0,*65
1488431124.8,4912,7.13,72448.5,-8.17,-20.73,-20.73,0,*60
1488431126.05,4913,7.13,72444.0,-8.19,-20.73,-20.79,0,*65
1488431127.29,4914,7.13,72438.0,-8.19,-20.89,-20.89,0,*68
1488431128.56,4915,7.13,72436.5,-8.19,-20.79,-20.79,0,*69
1488431129.82,4916,7.19,72442.5,-8.19,-20.89,-20.79,0,*65
1488431131.05,4917,7.13,72444.8,-8.19,-20.93,-20.89,0,*60
1488431132.3,4918,7.13,72446.8,-8.19,-20.73,-20.79,0,*6E
1488431133.52,4919,7.19,72448.5,-8.17,-20.89,-20.89,0,*6B
1488431134.75,4920,7.13,72448.5,-8.17,-21.03,-20.93,0,*69
1488431136.02,4921,7.13,72446.5,-8.15,-20.99,-20.89,0,*63
1488431137.24,4922,7.13,72444.3,-8.19,-21.17,-21.09,0,*62
1488431138.45,4923,7.13,72444.8,-8.17,-21.17,-21.17,0,*62
1488431139.66,4924,7.13,72440.3,-8.17,-21.17,-21.17,0,*65
1488431140.89,4925,7.13,72440.0,-8.17,-21.17,-21.23,0,*63
1488431142.16,4926,7.13,72436.0,-8.17,-21.23,-21.23,0,*67
1488431143.36,4927,7.13,72436.8,-8.17,-21.39,-21.39,0,*66
1488431144.56,4928,7.13,72438.5,-8.17,-21.43,-21.39,0,*64
1488431145.79,4929,7.19,72444.0,-8.17,-21.53,-21.43,0,*69
1488431147.02,4930,7.13,72444.0,-8.19,-21.43,-21.43,0,*6E
1488431148.26,4931,7.13,72448.8,-8.19,-21.57,-21.43,0,*6A
1488431149.52,4932,7.13,72448.8,-8.19,-21.53,-21.43,0,*6D
1488431150.75,4933,7.13,72454.8,-8.19,-21.39,-21.39,0,*6D
1488431152.0,4934,7.13,72452.5,-8.19,-21.39,-21.27,0,*65
1488431153.23,4935,7.19,72448.8,-8.19,-21.43,-21.39,0,*66
1488431154.45,4936,7.19,72448.5,-8.19,-21.43,-21.39,0,*65
1488431155.68,4937,7.13,72446.8,-8.19,-21.43,-21.39,0,*64
1488431156.94,4938,7.13,72450.3,-8.19,-21.23,-21.17,0,*61
1488431158.19,4939,7.13,72458.0,-8.19,-21.23,-21.17,0,*60
1488431159.45,4940,7.13,72458.8,-8.19,-21.27,-21.17,0,*6A
1488431160.74,4941,7.13,72462.5,-8.19,-21.27,-21.23,0,*6C
1488431161.99,4942,7.13,72460.5,-8.19,-21.17,-21.03,0,*6E
1488431163.21,4943,7.13,72460.3,-8.19,-21.09,-21.09,0,*6A
1488431164.44,4944,7.13,72456.0,-8.19,-21.17,-21.09,0,*62
1488431165.67,4945,7.13,72454.3,-8.19,-21.17,-21.17,0,*6C
1488431166.89,4946,7.13,72448.5,-8.19,-21.17,-21.09,0,*60
1488431168.14,4947,7.19,72454.5,-8.19,-21.17,-21.03,0,*6B
1488431169.4,4948,7.13,72450.8,-8.19,-21.17,-21.03,0,*64
1488431170.63,4949,7.13,72448.3,-8.21,-21.09,-20.99,0,*63
1488431171.84,4950,7.13,72444.3,-8.17,-20.89,-20.89,0,*66
1488431173.08,4951,7.13,72450.0,-8.17,-21.03,-20.93,0,*6F
1488431174.31,4952,7.13,72450.3,-8.17,-21.03,-20.93,0,*6C
1488431175.54,4953,7.13,72452.0,-8.17,-21.03,-20.93,0,*6D
1488431176.77,4954,7.13,72458.3,-8.17,-21.03,-20.93,0,*6A
1488431178.01,4955,7.13,72458.3,-8.17,-21.03,-20.93,0,*6B
1488431179.24,4956,7.13,72458.8,-8.19,-20.93,-20.93,0,*6E
1488431180.44,4957,7.13,72458.3,-8.17,-20.93,-20.93,0,*61
1488431181.64,4958,7.13,72460.0,-8.17,-21.09,-21.09,0,*6E
1488431182.84,4959,7.13,72456.5,-8.17,-21.17,-21.09,0,*60
1488431184.07,4960,7.13,72458.5,-8.17,-21.09,-21.03,0,*6F
1488431185.35,4961,7.13,72460.3,-8.15,-20.99,-21.03,0,*64
1488431186.58,4962,7.13,72458.3,-8.17,-20.93,-21.03,0,*6F
1488431187.82,4963,7.13,72458.5,-8.19,-20.93,-20.89,0,*63
1488431189.04,4964,7.19,72460.8,-8.17,-21.03,-21.09,0,*6B
1488431190.27,4965,7.13,72456.5,-8.17,-21.03,-21.09,0,*6A
1488431191.55,4966,7.19,72464.8,-8.15,-20.99,-21.03,0,*63
1488431192.84,4967,7.13,72460.3,-8.15,-21.03,-21.03,0,*60
1488431194.1,4968,7.13,72460.5,-8.15,-21.13,-21.03,0,*6E
1488431195.34,4969,7.13,72464.8,-8.17,-21.17,-21.23,0,*6B
1488431196.57,4970,7.13,72464.8,-8.17,-21.27,-21.39,0,*6B
1488431197.83,4971,7.19,72470.3,-8.17,-21.23,-21.23,0,*65
1488431199.09,4972,7.13,72468.3,-8.15,-21.23,-21.17,0,*63
1488431200.38,4973,7.13,72468.8,-8.19,-21.27,-21.27,0,*69
1488431201.64,4974,7.13,72474.5,-8.17,-21.23,-21.27,0,*64
1488431202.87,4975,7.13,72462.8,-8.17,-21.23,-21.17,0,*66
1488431204.08,4976,7.13,72470.5,-8.17,-21.17,-21.17,0,*62
1488431205.31,4977,7.13,72466.3,-8.17,-21.17,-21.23,0,*64
1488431206.6,4978,7.13,72464.5,-8.15,-21.03,-20.99,0,*6C
1488431207.82,4979,7.13,72464.0,-8.19,-21.09,-21.09,0,*63
1488431209.04,4980,7.13,72460.5,-8.17,-21.03,-21.09,0,*61
1488431210.28,4981,7.13,72462.5,-8.17,-21.17,-21.23,0,*6D
1488431211.55,4982,7.13,72456.8,-8.15,-21.17,-21.23,0,*6C
1488431212.81,4983,7.13,72464.8,-8.17,-21.23,-21.27,0,*6C
1488431214.04,4984,7.13,72464.8,-8.17,-21.23,-21.17,0,*68
1488431215.28,4985,7.13,72464.8,-8.15,-21.17,-21.17,0,*6C
1488431216.47,4986,7.13,72462.0,-8.17,-21.09,-21.09,0,*6D
1488431217.73,4987,7.13,72446.0,-8.17,-21.03,-21.03,0,*6C
1488431218.96,4988,7.13,72458.3,-8.17,-21.03,-20.93,0,*6B
1488431220.17,4989,7.13,72456.0,-8.17,-20.93,-20.93,0,*62
1488431221.37,4990,7.13,72452.5,-8.17,-20.93,-20.93,0,*6A
1488431222.57,4991,7.13,72454.5,-8.17,-21.09,-21.09,0,*6B
1488431223.8,4992,7.13,72460.5,-8.17,-21.09,-21.03,0,*62
1488431225.08,4993,7.19,72476.8,-8.15,-20.99,-20.99,0,*6B
1488431226.34,4994,7.13,72468.0,-8.15,-21.03,-21.13,0,*6D
1488431227.6,4995,7.13,72470.5,-8.15,-21.13,-21.03,0,*6C
1488431228.89,4996,7.13,72470.5,-8.15,-21.03,-21.03,0,*6E
1488431230.15,4997,7.13,72464.0,-8.15,-21.13,-20.99,0,*6C
1488431231.43,4998,7.13,72472.5,-8.15,-21.03,-20.99,0,*62
1488431232.69,4999,7.13,72470.0,-8.15,-21.13,-21.03,0,*60
1488431233.95,5000,7.13,72464.8,-8.15,-21.03,-21.13,0,*68
1488431235.19,5001,7.13,72474.0,-8.15,-21.13,-21.17,0,*6C
1488431236.42,5002,7.13,72464.3,-8.15,-21.13,-21.13,0,*6B
1488431237.65,5003,7.13,72462.5,-8.15,-21.13,-21.13,0,*6A
1488431238.94,5004,7.13,72460.8,-8.15,-21.03,-21.03,0,*6D
