1488477600.98,42302,9.88,72610.8,-10.25,-17.55,-14.51,0,*66
1488477602.22,42303,9.88,72570.3,-10.27,-17.17,-14.37,0,*63
1488477603.44,42304,9.88,72578.8,-10.27,-16.83,-14.23,0,*6D
1488477604.7,42305,9.88,72598.0,-10.27,-16.51,-13.97,0,*6B
1488477605.97,42306,9.88,72598.0,-10.27,-16.23,-13.97,0,*6D
1488477607.26,42307,9.88,72606.5,-10.29,-16.13,-13.83,0,*64
1488477608.55,42308,9.88,72608.0,-10.29,-15.89,-13.83,0,*6B
1488477609.79,42309,9.88,72612.0,-10.29,-15.75,-13.69,0,*6D
1488477611.0,42310,9.88,72604.3,-10.27,-15.67,-13.65,0,*64
1488477612.23,42311,9.88,72606.3,-10.27,-15.49,-13.37,0,*6E
1488477613.47,42312,9.88,72616.8,-10.27,-15.39,-13.11,0,*6E
1488477614.68,42313,9.88,72626.8,-10.27,-15.25,-12.97,0,*6D
1488477615.94,42314,9.88,72638.5,-10.27,-15.21,-12.79,0,*6E
1488477617.2,42315,9.88,72646.8,-10.27,-14.97,-12.75,0,*6F
1488477618.46,42316,9.88,72650.3,-10.27,-14.83,-12.61,0,*6C
1488477619.67,42317,9.88,72638.3,-10.27,-14.65,-12.47,0,*61
1488477620.89,42318,9.88,72640.5,-10.27,-14.37,-12.25,0,*6D
1488477622.14,42319,9.88,72638.0,-10.27,-14.05,-12.21,0,*69
1488477623.4,42320,9.88,72634.3,-10.27,-13.79,-12.11,0,*6C
1488477624.67,42321,9.88,72630.5,-10.27,-13.61,-12.11,0,*64
1488477625.96,42322,9.88,72628.0,-10.25,-13.37,-12.07,0,*61
1488477627.2,42323,9.88,72648.0,-10.27,-13.11,-12.07,0,*66
1488477628.41,42324,9.88,72648.5,-10.27,-12.97,-12.03,0,*6A
1488477629.66,42325,9.88,72646.8,-10.27,-12.89,-11.93,0,*6E
1488477630.92,42326,9.88,72640.0,-10.27,-12.61,-11.93,0,*6B
1488477632.16,42327,9.88,72634.3,-10.27,-12.61,-12.03,0,*60
1488477633.42,42328,9.88,72628.3,-10.27,-12.61,-12.07,0,*6B
1488477634.65,42329,9.88,72622.3,-10.27,-12.61,-12.03,0,*6E
1488477635.89,42330,9.88,72634.5,-10.27,-12.39,-11.93,0,*61
1488477637.16,42331,9.88,72642.8,-10.27,-12.35,-11.93,0,*6C
1488477638.41,42332,9.88,72648.3,-10.27,-12.21,-11.93,0,*6A
1488477639.66,42333,9.88,72646.5,-10.27,-12.21,-11.93,0,*6B
1488477640.92,42334,9.88,72640.5,-10.27,-12.11,-11.93,0,*6F
1488477642.19,42335,9.88,72650.8,-10.27,-12.07,-11.89,0,*62
1488477643.48,42336,9.88,72644.0,-10.25,-12.11,-11.93,0,*6F
1488477644.78,42337,9.88,72642.8,-10.25,-12.07,-11.93,0,*69
1488477646.07,42338,9.88,72634.5,-10.25,-12.07,-11.81,0,*65
1488477647.36,42339,9.88,72636.3,-10.25,-12.11,-11.89,0,*6B
1488477648.63,42340,9.88,72632.3,-10.25,-12.25,-12.07,0,*67
1488477649.9,42341,9.88,72628.3,-10.25,-12.35,-12.21,0,*63
1488477651.15,42342,9.88,72624.5,-10.25,-12.25,-12.21,0,*61
1488477652.42,42343,9.88,72624.0,-10.25,-12.25,-12.11,0,*63
1488477653.69,42344,9.88,72624.8,-10.25,-12.21,-12.07,0,*67
1488477654.98,42345,9.88,72634.3,-10.25,-12.11,-12.11,0,*62
1488477656.25,42346,9.88,72632.8,-10.25,-12.07,-12.03,0,*65
1488477657.52,42347,9.88,72636.5,-10.25,-12.07,-12.03,0,*64
1488477658.79,42348,9.88,72638.5,-10.25,-11.93,-12.03,0,*65
1488477660.09,42349,9.88,72640.5,-10.25,-11.93,-11.93,0,*6E
1488477661.39,42350,9.88,72650.8,-10.25,-11.93,-11.89,0,*6D
1488477662.69,42351,9.88,72660.5,-10.25,-11.93,-11.89,0,*6C
1488477663.99,42352,9.81,72656.0,-10.25,-11.93,-11.89,0,*6F
1488477665.29,42353,9.88,72656.0,-10.25,-11.93,-11.89,0,*6E
1488477666.58,42354,9.88,72656.5,-10.25,-11.89,-11.89,0,*62
1488477667.86,42355,9.88,72658.8,-10.25,-11.89,-11.81,0,*6B
1488477669.15,42356,9.88,72656.3,-10.25,-11.81,-11.89,0,*68
1488477670.41,42357,9.88,72656.0,-10.23,-11.85,-11.85,0,*67
1488477671.68,42358,9.88,72654.0,-10.23,-11.85,-11.85,0,*68
1488477672.97,42359,9.88,72656.5,-10.25,-11.89,-11.93,0,*64
1488477674.26,42360,9.88,72652.8,-10.25,-11.89,-11.89,0,*65
1488477675.52,42361,9.88,72654.3,-10.23,-11.85,-11.85,0,*62
1488477676.79,42362,9.88,72648.0,-10.23,-11.89,-11.89,0,*61
1488477678.05,42363,9.88,72642.8,-10.23,-11.89,-11.85,0,*6C
1488477679.31,42364,9.88,72646.8,-10.23,-11.85,-11.85,0,*67
1488477680.57,42365,9.88,72650.0,-10.23,-11.85,-11.85,0,*66
1488477681.83,42366,9.88,72638.0,-10.23,-11.97,-11.97,0,*65
1488477683.07,42367,9.88,72624.5,-10.23,-12.03,-12.07,0,*60
1488477684.34,42368,9.88,72628.5,-10.23,-12.07,-12.07,0,*6B
1488477685.57,42369,9.88,72630.8,-10.23,-12.03,-12.11,0,*69
1488477686.87,42370,9.88,72634.3,-10.25,-12.11,-12.07,0,*63
1488477688.13,42371,9.88,72640.5,-10.23,-11.97,-11.89,0,*6C
1488477689.39,42372,9.88,72640.8,-10.23,-11.97,-11.97,0,*60
1488477690.69,42373,9.88,72646.0,-10.25,-12.07,-12.07,0,*67
1488477691.92,42374,9.88,72648.5,-10.23,-12.03,-11.97,0,*68
1488477693.19,42375,9.88,72654.8,-10.23,-11.97,-11.89,0,*68
1488477694.45,42376,9.88,72648.0,-10.23,-12.15,-12.15,0,*64
1488477695.69,42377,9.88,72654.8,-10.23,-12.21,-12.15,0,*62
1488477696.93,42378,9.81,72646.8,-10.23,-12.07,-12.03,0,*6E
1488477698.17,42379,9.88,72656.5,-10.23,-12.03,-11.89,0,*6A
1488477699.44,42380,9.88,72662.8,-10.23,-11.97,-11.89,0,*62
1488477700.7,42381,9.81,72660.5,-10.25,-12.11,-12.03,0,*69
1488477701.94,42382,9.88,72660.3,-10.23,-12.07,-12.03,0,*6B
1488477703.24,42383,9.88,72658.5,-10.21,-12.15,-12.07,0,*6F
1488477704.48,42384,9.88,72662.5,-10.23,-12.21,-12.15,0,*6E
1488477705.72,42385,9.88,72660.8,-10.23,-12.21,-12.15,0,*6F
1488477706.96,42386,9.88,72662.8,-10.23,-12.35,-12.21,0,*6E
1488477708.2,42387,9.88,72658.0,-10.23,-12.15,-12.21,0,*6D
1488477709.47,42388,9.88,72656.8,-10.23,-12.15,-12.15,0,*65
1488477710.71,42389,9.88,72654.0,-10.23,-12.15,-12.21,0,*63
1488477711.92,42390,9.88,72660.5,-10.23,-12.03,-12.03,0,*6C
1488477713.16,42391,9.88,72662.3,-10.23,-11.97,-12.03,0,*63
1488477714.43,42392,9.81,72664.0,-10.23,-11.89,-11.89,0,*6E
1488477715.66,42393,9.88,72666.0,-10.23,-11.97,-12.03,0,*61
1488477716.96,42394,9.88,72666.5,-10.25,-12.07,-12.07,0,*6E
1488477718.2,42395,9.88,72666.0,-10.23,-12.07,-12.21,0,*6D
1488477719.44,42396,9.88,72666.3,-10.23,-12.15,-12.21,0,*6D
1488477720.66,42397,9.88,72670.8,-10.23,-12.21,-12.21,0,*6B
1488477721.91,42398,9.88,72668.5,-10.25,-12.21,-12.25,0,*66
1488477723.13,42399,9.88,72670.8,-10.23,-12.21,-12.29,0,*6D
1488477724.41,42400,9.81,72666.5,-10.25,-12.21,-12.35,0,*61
1488477725.65,42401,9.88,72666.8,-10.23,-12.07,-12.21,0,*67
1488477726.89,42402,9.88,72666.8,-10.23,-12.07,-12.21,0,*64
1488477728.19,42403,9.88,72668.8,-10.25,-12.11,-12.35,0,*61
1488477729.43,42404,9.88,72654.5,-10.23,-12.15,-12.47,0,*61
1488477730.65,42405,9.88,72650.3,-10.23,-12.21,-12.47,0,*67
1488477731.91,42406,9.88,72662.0,-10.23,-12.15,-12.61,0,*67
1488477733.15,42407,9.88,72662.3,-10.23,-12.29,-12.75,0,*6C
1488477734.39,42408,9.88,72672.0,-10.23,-12.43,-12.75,0,*6F
1488477735.63,42409,9.81,72676.5,-10.23,-12.47,-12.75,0,*6A
1488477736.87,42410,9.88,72682.0,-10.23,-12.61,-12.89,0,*65
1488477738.11,42411,9.88,72668.0,-10.23,-12.75,-12.89,0,*61
1488477739.36,42412,9.88,72662.5,-10.23,-12.83,-13.01,0,*6A
1488477740.6,42413,9.81,72660.8,-10.21,-13.19,-13.07,0,*6D
1488477741.82,42414,9.88,72666.5,-10.23,-13.43,-13.19,0,*68
1488477743.08,42415,9.88,72666.5,-10.25,-13.47,-13.33,0,*63
1488477744.32,42416,9.88,72672.0,-10.25,-13.47,-13.23,0,*61
1488477745.54,42417,9.88,72664.8,-10.23,-13.43,-13.19,0,*6B
1488477746.76,42418,9.88,72658.0,-10.23,-13.43,-13.19,0,*64
1488477748.02,42419,9.88,72660.5,-10.25,-13.47,-13.33,0,*6F
1488477749.25,42420,9.88,72662.8,-10.23,-13.33,-13.43,0,*67
1488477750.49,42421,9.88,72668.5,-10.23,-13.33,-13.55,0,*61
1488477751.73,42422,9.88,72668.8,-10.23,-13.19,-14.01,0,*6C
1488477752.97,42423,9.88,72674.0,-10.23,-13.29,-14.33,0,*6F
1488477754.21,42424,9.88,72674.0,-10.23,-13.29,-14.89,0,*69
1488477755.46,42425,9.88,72676.8,-10.23,-13.29,-15.49,0,*65
1488477756.73,42426,9.88,72678.5,-10.23,-13.29,-16.17,0,*6E
1488477757.96,42427,9.88,72680.0,-10.23,-13.33,-16.97,0,*6C
1488477759.26,42428,9.88,72680.5,-10.25,-13.37,-18.01,0,*60
1488477760.49,42429,9.88,72680.0,-10.23,-13.55,-18.89,0,*63
1488477761.74,42430,9.88,72680.3,-10.23,-13.83,-19.95,0,*6C
1488477762.96,42431,9.88,72686.3,-10.23,-14.19,-20.93,0,*65
1488477764.2,42432,9.88,72688.3,-10.23,-14.61,-22.17,0,*67
1488477765.47,42433,9.88,72692.3,-10.25,-15.25,-23.33,0,*66
1488477766.71,42434,9.88,72692.8,-10.23,-16.09,-24.57,0,*6F
1488477767.95,42435,9.88,72694.0,-10.23,-16.83,-25.71,0,*69
1488477769.22,42436,9.88,72690.5,-10.25,-17.87,-26.81,0,*65
1488477770.51,42437,9.88,72688.5,-10.25,-18.93,-27.83,0,*6D
1488477771.79,42438,9.88,72692.8,-10.25,-19.85,-28.75,0,*62
1488477773.09,42439,9.88,72690.3,-10.25,-20.99,-29.35,0,*61
1488477774.35,42440,9.88,72692.0,-10.25,-22.03,-30.17,0,*66
1488477775.6,42441,9.88,72690.5,-10.25,-23.13,-30.83,0,*6A
1488477776.87,42442,9.88,72688.3,-10.27,-23.99,-31.39,0,*69
1488477778.11,42443,9.88,72688.0,-10.27,-24.77,-31.95,0,*69
1488477779.34,42444,9.88,72690.8,-10.27,-25.45,-32.23,0,*60
1488477780.61,42445,9.81,72688.5,-10.27,-26.29,-32.45,0,*68
1488477781.88,42446,9.88,72694.3,-10.29,-27.13,-32.85,0,*61
1488477783.11,42447,9.88,72692.3,-10.27,-27.99,-33.15,0,*64
1488477784.35,42448,9.88,72692.5,-10.27,-28.75,-33.21,0,*61
1488477785.63,42449,9.88,72694.5,-10.29,-29.51,-33.21,0,*69
1488477786.86,42450,9.88,72692.0,-10.29,-30.45,-33.21,0,*6C
1488477788.13,42451,9.88,72686.0,-10.29,-31.11,-33.03,0,*6D
1488477789.43,42452,9.88,72676.8,-10.29,-31.85,-32.85,0,*6C
1488477790.68,42453,9.88,72672.0,-10.29,-32.39,-32.51,0,*60
1488477791.9,42454,9.88,72680.5,-10.31,-32.69,-32.51,0,*6B
1488477793.12,42455,9.88,72680.3,-10.31,-33.21,-32.39,0,*69
1488477794.36,42456,9.88,72674.3,-10.33,-33.67,-32.23,0,*61
1488477795.63,42457,9.81,72664.0,-10.33,-33.83,-32.07,0,*6C
1488477796.87,42458,9.88,72668.0,-10.31,-33.95,-31.95,0,*6E
1488477798.16,42459,9.88,72668.8,-10.33,-33.89,-31.73,0,*68
1488477799.42,42460,9.88,72662.5,-10.33,-33.83,-31.51,0,*68
1488477800.69,42461,9.88,72656.0,-10.33,-33.83,-31.51,0,*69
1488477801.99,42462,9.88,72662.5,-10.33,-33.73,-31.57,0,*63
1488477803.21,42463,9.88,72674.5,-10.35,-33.55,-31.45,0,*63
1488477804.48,42464,9.88,72682.0,-10.35,-33.43,-31.23,0,*63
1488477805.75,42465,9.88,72674.0,-10.37,-33.95,-31.23,0,*6B
1488477806.98,42466,9.88,72670.8,-10.35,-34.07,-30.83,0,*6D
1488477808.24,42467,9.88,72652.5,-10.37,-34.41,-30.39,0,*6D
1488477809.49,42468,9.88,72646.3,-10.37,-34.59,-29.83,0,*62
1488477810.76,42469,9.88,72648.3,-10.37,-34.47,-29.13,0,*65
1488477812.04,42470,9.88,72642.0,-10.37,-34.47,-28.47,0,*6D
1488477813.31,42471,9.81,72620.3,-10.37,-34.31,-27.71,0,*67
1488477814.56,42472,9.88,72612.0,-10.41,-34.13,-27.29,0,*68
1488477815.83,42473,9.88,72600.8,-10.41,-34.01,-26.45,0,*61
1488477817.11,42474,9.88,72592.8,-10.41,-33.43,-25.61,0,*62
1488477818.39,42475,9.88,72598.0,-10.41,-32.75,-24.77,0,*61
1488477819.63,42476,9.88,72614.8,-10.43,-32.01,-24.15,0,*67
1488477820.87,42477,9.88,72618.8,-10.45,-31.29,-23.65,0,*69
1488477822.13,42478,9.81,72626.5,-10.43,-30.39,-23.03,0,*60
1488477823.4,42479,9.81,72630.8,-10.43,-29.51,-22.73,0,*61
1488477824.62,42480,9.88,72642.3,-10.43,-28.97,-22.41,0,*6D
1488477825.84,42481,9.88,72650.5,-10.43,-28.97,-22.27,0,*6C
1488477827.08,42482,9.88,72648.3,-10.43,-28.79,-21.73,0,*6D
1488477828.35,42483,9.88,72654.0,-10.41,-28.31,-20.99,0,*67
1488477829.59,42484,9.88,72656.3,-10.43,-27.83,-20.05,0,*61
1488477830.84,42485,9.81,72652.5,-10.43,-27.29,-19.27,0,*6A
1488477832.06,42486,9.88,72660.3,-10.43,-26.65,-18.65,0,*67
1488477833.31,42487,9.81,72660.3,-10.43,-25.81,-18.11,0,*6C
1488477834.58,42488,9.88,72666.0,-10.43,-24.87,-17.59,0,*67
1488477835.83,42489,9.81,72662.3,-10.43,-24.15,-17.35,0,*67
1488477837.1,42490,9.81,72658.5,-10.43,-23.33,-17.17,0,*6C
1488477838.31,42491,9.81,72658.3,-10.43,-22.41,-16.89,0,*6F
1488477839.54,42492,9.88,72662.8,-10.43,-21.73,-16.59,0,*63
1488477840.79,42493,9.88,72662.0,-10.43,-21.03,-16.59,0,*65
1488477842.04,42494,9.88,72666.3,-10.43,-20.49,-16.55,0,*61
1488477843.25,42495,9.88,72666.5,-10.43,-19.91,-16.45,0,*6E
1488477844.5,42496,9.88,72668.5,-10.43,-19.31,-16.55,0,*66
1488477845.72,42497,9.81,72666.5,-10.43,-18.79,-16.55,0,*6A
1488477847.02,42498,9.88,72678.3,-10.41,-18.35,-16.69,0,*60
1488477848.27,42499,9.88,72678.8,-10.43,-17.93,-16.83,0,*64
1488477849.53,42500,9.88,72672.8,-10.43,-17.59,-17.17,0,*6F
1488477850.75,42501,9.88,72674.3,-10.43,-17.49,-17.49,0,*64
1488477852.01,42502,9.88,72678.0,-10.43,-17.45,-17.83,0,*6D
1488477853.28,42503,9.88,72674.0,-10.41,-17.59,-18.07,0,*60
1488477854.52,42504,9.88,72676.8,-10.43,-17.79,-18.11,0,*60
1488477855.75,42505,9.88,72674.8,-10.43,-18.07,-18.07,0,*60
1488477856.99,42506,9.88,72672.3,-10.43,-18.25,-17.93,0,*61
1488477858.21,42507,9.88,72670.0,-10.43,-18.41,-17.49,0,*65
1488477859.43,42508,9.88,72674.8,-10.43,-18.65,-17.35,0,*67
1488477860.69,42509,9.88,72676.3,-10.43,-18.83,-17.07,0,*6F
1488477861.91,42510,9.81,72678.0,-10.43,-18.83,-16.59,0,*6D
1488477863.16,42511,9.88,72678.0,-10.43,-18.79,-16.27,0,*60
1488477864.43,42512,9.88,72680.8,-10.41,-18.65,-15.85,0,*67
1488477865.71,42513,9.81,72684.3,-10.41,-18.41,-15.39,0,*67
1488477866.96,42514,9.81,72684.5,-10.43,-18.35,-15.11,0,*6B
1488477868.26,42515,9.81,72684.5,-10.41,-17.93,-14.83,0,*61
1488477869.51,42516,9.81,72688.8,-10.41,-17.49,-14.65,0,*6D
1488477870.8,42517,9.88,72688.8,-10.41,-17.21,-14.43,0,*66
1488477872.07,42518,9.88,72684.8,-10.41,-16.69,-14.29,0,*68
1488477873.32,42519,9.88,72684.0,-10.41,-16.55,-14.29,0,*66
1488477874.56,42520,9.81,72686.0,-10.41,-15.99,-14.23,0,*65
1488477875.81,42521,9.88,72688.5,-10.41,-15.71,-14.15,0,*67
1488477877.08,42522,9.81,72694.5,-10.41,-15.57,-14.23,0,*65
1488477878.32,42523,9.88,72702.0,-10.37,-15.49,-14.19,0,*63
1488477879.59,42524,9.88,72710.3,-10.37,-15.39,-14.23,0,*6A
1488477880.86,42525,9.81,72700.3,-10.37,-15.49,-14.47,0,*6E
1488477882.13,42526,9.88,72692.3,-10.37,-15.53,-14.51,0,*61
1488477883.4,42527,9.81,72696.3,-10.41,-15.53,-14.51,0,*61
1488477884.67,42528,9.88,72704.3,-10.41,-15.67,-14.51,0,*69
1488477885.91,42529,9.88,72694.3,-10.37,-15.67,-14.61,0,*6A
1488477887.19,42530,9.88,72644.0,-10.41,-15.71,-14.51,0,*67
1488477888.46,42531,9.88,72608.3,-10.37,-15.53,-14.47,0,*60
1488477889.75,42532,9.88,72586.5,-10.41,-15.57,-14.55,0,*65
1488477891.02,42533,9.88,72564.8,-10.37,-15.35,-14.37,0,*65
1488477892.28,42534,9.81,72576.8,-10.37,-14.97,-14.23,0,*6E
1488477893.56,42535,9.88,72604.8,-10.41,-14.83,-14.23,0,*6B
1488477894.83,42536,9.81,72602.3,-10.41,-14.83,-14.37,0,*6D
1488477896.13,42537,9.88,72608.8,-10.41,-14.79,-14.51,0,*69
1488477897.37,42538,9.88,72618.8,-10.37,-14.65,-14.61,0,*69
1488477898.6,42539,9.88,72640.5,-10.35,-14.61,-14.55,0,*69
1488477899.87,42540,9.88,72640.5,-10.37,-14.65,-14.75,0,*63
1488477901.16,42541,9.88,72646.8,-10.37,-14.75,-14.75,0,*63
1488477902.45,42542,9.88,72636.5,-10.41,-14.79,-14.79,0,*61
1488477903.72,42543,9.81,72656.3,-10.41,-14.83,-14.69,0,*64
1488477904.99,42544,9.88,72658.3,-10.41,-14.79,-14.69,0,*66
1488477906.26,42545,9.81,72652.3,-10.41,-14.79,-14.69,0,*67
1488477907.55,42546,9.88,72648.5,-10.41,-14.79,-14.79,0,*65
1488477908.85,42547,9.88,72658.3,-10.41,-14.79,-14.83,0,*61
1488477910.13,42548,9.81,72660.8,-10.43,-14.83,-14.83,0,*69
1488477911.43,42549,9.88,72656.5,-10.41,-14.83,-14.93,0,*6B
1488477912.69,42550,9.88,72672.3,-10.37,-14.89,-14.93,0,*68
1488477913.94,42551,9.81,72628.8,-10.41,-15.11,-15.29,0,*68
1488477915.2,42552,9.81,72670.3,-10.41,-15.25,-15.29,0,*6C
1488477916.47,42553,9.81,72656.8,-10.41,-15.29,-15.57,0,*68
1488477917.75,42554,9.81,72652.5,-10.41,-15.53,-15.85,0,*6D
1488477919.04,42555,9.88,72648.0,-10.41,-15.81,-16.31,0,*6F
1488477920.28,42556,9.88,72656.8,-10.41,-15.99,-16.45,0,*66
1488477921.54,42557,9.88,72662.8,-10.41,-16.31,-16.55,0,*67
1488477922.82,42558,9.88,72666.8,-10.41,-16.83,-16.69,0,*6E
1488477924.09,42559,9.88,72672.5,-10.37,-17.25,-16.83,0,*67
1488477925.33,42560,9.88,72670.8,-10.37,-17.87,-16.89,0,*6F
1488477926.6,42561,9.88,72666.3,-10.37,-18.21,-17.11,0,*6D
1488477927.84,42562,9.81,72664.3,-10.41,-18.83,-16.93,0,*6C
1488477929.1,42563,9.88,72670.8,-10.41,-19.13,-16.75,0,*6D
1488477930.37,42564,9.88,72676.0,-10.41,-19.41,-16.55,0,*6F
1488477931.68,42565,9.88,72676.0,-10.41,-19.61,-16.13,0,*6E
1488477932.92,42566,9.88,72666.5,-10.37,-19.71,-15.67,0,*6D
1488477934.2,42567,9.88,72662.0,-10.37,-19.57,-15.49,0,*64
1488477935.51,42568,9.88,72668.0,-10.41,-19.31,-14.97,0,*68
1488477936.78,42569,9.81,72664.3,-10.37,-18.99,-14.79,0,*6B
1488477938.05,42570,9.88,72664.8,-10.41,-18.65,-14.55,0,*6F
1488477939.35,42571,9.88,72656.8,-10.37,-18.31,-14.47,0,*6D
1488477940.62,42572,9.88,72666.0,-10.37,-17.73,-14.47,0,*67
1488477941.86,42573,9.88,72666.3,-10.37,-17.31,-14.61,0,*64
1488477943.16,42574,9.88,72670.8,-10.37,-17.03,-14.75,0,*67
1488477944.41,42575,9.88,72670.3,-10.41,-16.59,-15.15,0,*6E
1488477945.68,42576,9.88,72670.0,-10.41,-16.41,-15.57,0,*62
1488477946.96,42577,9.88,72678.3,-10.41,-16.03,-16.13,0,*66
1488477948.25,42578,9.88,72678.5,-10.37,-15.81,-16.65,0,*60
1488477949.49,42579,9.88,72682.5,-10.35,-15.63,-17.21,0,*6E
1488477950.74,42580,9.81,72670.8,-10.37,-15.75,-17.87,0,*61
1488477952.01,42581,9.88,72672.5,-10.37,-16.09,-18.65,0,*6B
1488477953.3,42582,9.88,72670.8,-10.37,-16.51,-19.41,0,*62
1488477954.52,42583,9.88,72676.5,-10.35,-16.97,-19.91,0,*66
1488477955.79,42584,9.81,72674.3,-10.37,-17.73,-20.49,0,*67
1488477957.09,42585,9.88,72682.5,-10.37,-18.31,-20.99,0,*62
1488477958.36,42586,9.88,72682.8,-10.37,-19.23,-21.39,0,*68
1488477959.64,42587,9.88,72690.8,-10.37,-19.99,-21.67,0,*63
1488477960.91,42588,9.88,72688.5,-10.37,-20.69,-21.87,0,*67
1488477962.17,42589,9.88,72684.0,-10.37,-21.57,-22.07,0,*61
1488477963.42,42590,9.88,72682.0,-10.37,-22.37,-22.07,0,*6C
1488477964.67,42591,9.81,72678.5,-10.41,-23.09,-22.07,0,*60
1488477965.91,42592,9.88,72676.3,-10.43,-23.89,-21.83,0,*66
1488477967.18,42593,9.88,72664.5,-10.41,-24.67,-21.43,0,*6E
1488477968.46,42594,9.81,72666.8,-10.41,-25.03,-20.89,0,*6D
1488477969.73,42595,9.88,72658.3,-10.41,-25.45,-20.25,0,*68
1488477970.98,42596,9.88,72656.8,-10.43,-25.61,-19.57,0,*60
1488477972.24,42597,9.88,72656.0,-10.41,-25.45,-19.03,0,*64
1488477973.51,42598,9.88,72662.8,-10.43,-25.03,-18.35,0,*6F
1488477974.76,42599,9.88,72660.0,-10.41,-24.61,-17.73,0,*64
1488477976.01,42600,9.88,72658.5,-10.43,-23.99,-17.35,0,*67
1488477977.25,42601,9.88,72658.8,-10.43,-23.53,-17.31,0,*64
1488477978.47,42602,9.88,72644.0,-10.43,-22.93,-17.31,0,*6A
1488477979.69,42603,9.88,72644.0,-10.43,-22.53,-17.31,0,*67
1488477980.94,42604,9.81,72642.5,-10.41,-22.07,-17.35,0,*67
1488477982.15,42605,9.88,72650.5,-10.43,-21.77,-17.31,0,*64
1488477983.4,42606,9.88,72648.8,-10.43,-21.57,-17.35,0,*61
1488477984.63,42607,9.88,72644.8,-10.43,-21.43,-17.35,0,*65
1488477985.9,42608,9.88,72648.8,-10.41,-21.17,-17.45,0,*6E
1488477987.2,42609,9.88,72648.3,-10.41,-21.03,-17.45,0,*6A
1488477988.44,42610,9.88,72654.5,-10.43,-20.73,-17.45,0,*66
1488477989.71,42611,9.88,72656.3,-10.43,-20.49,-17.45,0,*6E
1488477991.0,42612,9.88,72666.8,-10.41,-20.19,-17.45,0,*6A
1488477992.22,42613,9.88,72670.5,-10.43,-19.91,-17.49,0,*6F
1488477993.47,42614,9.88,72666.3,-10.43,-19.71,-17.59,0,*67
1488477994.72,42615,9.88,72664.3,-10.43,-19.61,-17.83,0,*60
1488477995.97,42616,9.88,72674.5,-10.43,-19.41,-17.83,0,*61
1488477997.21,42617,9.88,72674.0,-10.43,-19.47,-17.93,0,*67
1488477998.45,42618,9.88,72676.3,-10.43,-19.47,-17.93,0,*68
1488477999.73,42619,9.88,72678.5,-10.43,-19.57,-17.97,0,*6C
1488478000.98,42620,9.88,72682.0,-10.43,-19.57,-18.07,0,*60
1488478002.24,42621,9.88,72676.8,-10.43,-19.61,-18.07,0,*64
1488478003.46,42622,9.88,72684.5,-10.43,-19.75,-18.11,0,*65
1488478004.71,42623,9.88,72682.8,-10.43,-19.91,-17.97,0,*6F
1488478005.95,42624,9.81,72686.3,-10.43,-19.91,-17.93,0,*6C
1488478007.19,42625,9.88,72692.8,-10.43,-19.91,-17.93,0,*6D
1488478008.43,42626,9.88,72690.0,-10.43,-19.75,-17.93,0,*64
1488478009.71,42627,9.81,72690.5,-10.43,-19.61,-17.97,0,*64
1488478010.93,42628,9.81,72688.8,-10.43,-19.47,-18.11,0,*6E
1488478012.15,42629,9.88,72690.8,-10.43,-19.17,-18.25,0,*6D
1488478013.39,42630,9.88,72688.8,-10.45,-19.13,-18.55,0,*60
1488478014.62,42631,9.88,72686.5,-10.45,-18.89,-18.99,0,*63
1488478015.88,42632,9.81,72680.5,-10.45,-18.89,-19.27,0,*64
1488478017.12,42633,9.81,72682.8,-10.45,-18.83,-19.61,0,*6D
1488478018.34,42634,9.88,72678.3,-10.45,-18.83,-20.09,0,*6E
1488478019.59,42635,9.88,72670.8,-10.45,-18.83,-20.53,0,*60
1488478020.85,42636,9.88,72668.0,-10.45,-18.89,-21.27,0,*6B
1488478022.1,42637,9.88,72664.0,-10.45,-19.13,-21.83,0,*66
1488478023.37,42638,9.81,72656.0,-10.43,-19.41,-22.21,0,*63
1488478024.6,42639,9.81,72648.8,-10.45,-19.81,-22.67,0,*6A
1488478025.83,42640,9.88,72650.0,-10.47,-20.39,-23.13,0,*6D
1488478027.1,42641,9.81,72644.5,-10.45,-20.99,-23.19,0,*6E
1488478028.34,42642,9.81,72632.3,-10.45,-21.77,-23.49,0,*69
1488478029.56,42643,9.81,72634.3,-10.45,-22.53,-23.59,0,*6C
1488478030.82,42644,9.81,72638.5,-10.45,-23.19,-23.33,0,*68
1488478032.08,42645,9.88,72648.0,-10.47,-23.85,-22.97,0,*61
1488478033.32,42646,9.81,72644.3,-10.45,-24.15,-22.37,0,*64
1488478034.59,42647,9.81,72644.0,-10.47,-24.51,-21.67,0,*61
1488478035.82,42648,9.81,72648.5,-10.47,-24.57,-21.09,0,*60
1488478037.09,42649,9.81,72652.5,-10.47,-24.11,-20.29,0,*60
1488478038.34,42650,9.88,72654.3,-10.47,-23.89,-19.85,0,*62
1488478039.57,42651,9.81,72650.5,-10.47,-23.39,-19.47,0,*66
1488478040.81,42652,9.88,72654.5,-10.47,-22.93,-19.37,0,*63
1488478042.07,42653,9.81,72656.5,-10.47,-22.63,-19.31,0,*6B
1488478043.28,42654,9.81,72656.0,-10.49,-22.11,-19.37,0,*61
1488478044.53,42655,9.88,72660.0,-10.49,-21.87,-19.75,0,*6A
1488478045.77,42656,9.88,72660.3,-10.49,-21.53,-20.09,0,*61
