1488420001.04,61519,7.31,72440.3,-11.89,-28.97,-30.01,0,*6D
1488420002.28,61520,7.38,72446.5,-11.89,-29.07,-29.95,0,*6A
1488420003.52,61521,7.31,72440.0,-11.89,-28.97,-29.95,0,*63
1488420004.8,61522,7.31,72440.8,-11.89,-29.07,-30.01,0,*6D
1488420006.07,61523,7.38,72440.3,-11.89,-29.45,-30.17,0,*6D
1488420007.3,61524,7.38,72450.8,-11.87,-29.57,-30.45,0,*60
1488420008.55,61525,7.38,72444.8,-11.91,-29.61,-30.39,0,*68
1488420009.8,61526,7.31,72444.0,-11.91,-29.67,-30.39,0,*6D
1488420011.02,61527,7.31,72448.0,-11.87,-29.61,-30.45,0,*66
1488420012.3,61528,7.38,72450.0,-11.89,-29.95,-30.61,0,*6A
1488420013.58,61529,7.38,72454.8,-11.89,-30.11,-30.77,0,*68
1488420014.85,61530,7.31,72454.3,-11.91,-30.17,-30.73,0,*6B
1488420016.08,61531,7.38,72454.3,-11.91,-30.23,-30.83,0,*62
1488420017.35,61532,7.38,72456.5,-11.91,-30.17,-30.55,0,*6D
1488420018.62,61533,7.31,72456.8,-11.89,-30.27,-30.61,0,*61
1488420019.86,61534,7.38,72460.5,-11.91,-30.23,-30.51,0,*68
1488420021.11,61535,7.38,72460.5,-11.91,-30.55,-30.83,0,*67
1488420022.37,61536,7.31,72456.5,-11.95,-30.55,-30.51,0,*6F
1488420023.63,61537,7.31,72460.3,-11.91,-30.39,-30.51,0,*60
1488420024.89,61538,7.38,72462.5,-11.91,-30.55,-30.51,0,*65
1488420026.16,61539,7.31,72456.5,-11.91,-30.51,-30.39,0,*6E
1488420027.4,61540,7.38,72460.0,-11.91,-30.67,-30.39,0,*65
1488420028.67,61541,7.38,72466.0,-11.95,-30.73,-30.51,0,*6B
1488420029.94,61542,7.38,72460.8,-11.95,-30.73,-30.39,0,*66
1488420031.21,61543,7.38,72456.5,-11.95,-30.89,-30.39,0,*62
1488420032.45,61544,7.31,72456.0,-11.95,-30.89,-30.23,0,*6E
1488420033.72,61545,7.38,72456.5,-11.95,-30.89,-30.39,0,*64
1488420034.94,61546,7.31,72450.8,-11.95,-31.01,-30.33,0,*6C
1488420036.23,61547,7.38,72448.0,-11.97,-31.11,-30.39,0,*64
1488420037.5,61548,7.31,72444.0,-11.97,-31.11,-30.23,0,*60
1488420038.74,61549,7.38,72446.0,-11.97,-31.29,-30.11,0,*6B
1488420040.01,61550,7.31,72444.8,-11.97,-31.11,-29.95,0,*6C
1488420041.25,61551,7.38,72450.5,-11.97,-31.05,-29.83,0,*6F
1488420042.55,61552,7.38,72454.8,-11.97,-31.11,-29.73,0,*66
1488420043.79,61553,7.38,72454.8,-11.97,-31.05,-29.67,0,*67
1488420045.0,61554,7.31,72452.3,-11.99,-31.05,-29.67,0,*6E
1488420046.27,61555,7.31,72448.3,-11.97,-31.29,-29.73,0,*6A
1488420047.53,61556,7.38,72450.0,-11.97,-31.33,-29.73,0,*62
1488420048.78,61557,7.31,72448.0,-11.97,-31.45,-29.57,0,*64
1488420050.05,61558,7.31,72450.5,-11.97,-31.51,-29.57,0,*6E
1488420051.29,61559,7.38,72448.8,-11.97,-31.67,-29.67,0,*69
1488420052.55,61560,7.38,72450.3,-11.99,-31.61,-29.39,0,*60
1488420053.8,61561,7.38,72452.0,-11.99,-31.79,-29.51,0,*66
1488420055.04,61562,7.38,72448.5,-11.99,-31.79,-29.51,0,*65
1488420056.32,61563,7.31,72450.8,-11.99,-31.95,-29.35,0,*64
1488420057.53,61564,7.31,72446.8,-11.99,-31.79,-29.23,0,*66
1488420058.82,61565,7.38,72448.5,-12.01,-31.85,-29.13,0,*65
1488420060.1,61566,7.38,72450.3,-12.01,-31.85,-29.13,0,*66
1488420061.34,61567,7.38,72452.0,-11.99,-31.85,-29.07,0,*60
1488420062.61,61568,7.31,72448.0,-12.01,-31.85,-28.97,0,*65
1488420063.9,61569,7.31,72450.8,-12.01,-31.85,-28.75,0,*68
1488420065.17,61570,7.31,72448.3,-12.01,-31.85,-28.85,0,*6F
1488420066.44,61571,7.38,72448.8,-12.01,-31.85,-28.85,0,*6E
1488420067.69,61572,7.31,72450.3,-12.01,-32.01,-28.85,0,*62
1488420068.97,61573,7.31,72448.8,-12.01,-31.73,-28.53,0,*6E
1488420070.24,61574,7.38,72452.8,-12.01,-31.85,-28.53,0,*60
1488420071.53,61575,7.31,72450.8,-12.01,-31.85,-28.43,0,*60
1488420072.79,61576,7.38,72454.8,-11.99,-31.51,-28.09,0,*66
1488420074.08,61577,7.38,72454.8,-12.01,-31.39,-28.09,0,*6B
1488420075.38,61578,7.31,72452.3,-12.01,-31.51,-28.05,0,*66
1488420076.65,61579,7.31,72452.3,-12.01,-31.11,-27.67,0,*68
1488420077.93,61580,7.31,72454.8,-12.01,-31.11,-27.71,0,*69
1488420079.2,61581,7.31,72450.8,-12.01,-31.11,-27.67,0,*6F
1488420080.44,61582,7.31,72448.5,-12.01,-31.17,-27.55,0,*6B
1488420081.68,61583,7.31,72450.5,-12.01,-31.17,-27.55,0,*6A
1488420082.93,61584,7.31,72450.8,-11.99,-31.11,-27.55,0,*69
1488420084.17,61585,7.38,72450.5,-12.01,-31.17,-27.67,0,*6D
1488420085.42,61586,7.31,72450.0,-11.99,-31.23,-27.71,0,*6C
1488420086.66,61587,7.31,72452.8,-12.01,-31.17,-27.71,0,*68
1488420087.94,61588,7.31,72452.3,-12.01,-31.11,-27.67,0,*66
1488420089.21,61589,7.38,72456.0,-12.01,-31.11,-27.67,0,*67
1488420090.46,61590,7.31,72458.8,-12.01,-31.17,-27.67,0,*69
1488420091.72,61591,7.31,72460.0,-12.01,-30.95,-27.51,0,*66
1488420093.02,61592,7.38,72462.5,-12.01,-30.95,-27.35,0,*67
1488420094.26,61593,7.31,72458.8,-12.05,-30.67,-27.23,0,*68
1488420095.49,61594,7.31,72458.3,-12.05,-30.55,-27.13,0,*6D
1488420096.74,61595,7.31,72462.5,-12.01,-30.33,-27.03,0,*69
1488420097.98,61596,7.38,72460.3,-12.01,-30.27,-27.07,0,*6B
1488420099.25,61597,7.38,72462.3,-12.01,-30.11,-26.93,0,*63
1488420100.51,61598,7.38,72460.3,-11.99,-30.17,-26.93,0,*68
1488420101.78,61599,7.31,72458.0,-12.01,-30.33,-27.23,0,*67
1488420103.07,61600,7.31,72456.3,-12.01,-30.17,-27.19,0,*6B
1488420104.34,61601,7.31,72458.5,-12.01,-30.01,-27.03,0,*66
1488420105.61,61602,7.31,72456.5,-12.01,-29.73,-26.87,0,*65
1488420106.85,61603,7.38,72462.3,-11.99,-29.45,-26.77,0,*6C
1488420108.1,61604,7.31,72458.8,-11.99,-29.29,-26.65,0,*62
1488420109.36,61605,7.38,72458.8,-11.99,-29.29,-26.55,0,*60
1488420110.66,61606,7.38,72454.5,-12.01,-29.39,-26.77,0,*60
1488420111.9,61607,7.31,72450.0,-11.99,-29.29,-26.87,0,*6D
1488420113.12,61608,7.31,72440.3,-11.99,-29.07,-26.65,0,*62
1488420114.34,61609,7.38,72452.0,-11.99,-28.85,-26.49,0,*66
1488420115.56,61610,7.38,72456.5,-11.99,-28.69,-26.39,0,*6B
1488420116.79,61611,7.31,72454.0,-11.99,-28.47,-26.49,0,*61
1488420118.06,61612,7.31,72448.8,-11.97,-28.63,-26.61,0,*60
1488420119.3,61613,7.38,72454.0,-11.99,-28.79,-26.87,0,*6C
1488420120.57,61614,7.31,72452.0,-11.97,-28.79,-26.87,0,*65
1488420121.83,61615,7.31,72450.3,-11.97,-28.47,-26.87,0,*69
1488420123.1,61616,7.38,72452.3,-11.97,-28.69,-27.19,0,*60
1488420124.38,61617,7.38,72448.3,-11.97,-28.47,-27.19,0,*6D
1488420125.65,61618,7.31,72440.8,-11.97,-28.53,-27.19,0,*67
1488420126.9,61619,7.31,72440.0,-11.97,-28.37,-27.29,0,*67
1488420128.15,61620,7.38,72442.3,-11.97,-28.15,-27.29,0,*6D
1488420129.44,61621,7.38,72446.0,-11.97,-27.99,-27.19,0,*64
1488420130.7,61622,7.31,72442.5,-11.97,-27.83,-27.13,0,*66
1488420131.94,61623,7.31,72448.0,-11.97,-27.71,-27.13,0,*6A
1488420133.2,61624,7.31,72436.5,-11.95,-27.61,-27.29,0,*67
1488420134.48,61625,7.31,72432.8,-11.91,-27.61,-27.39,0,*63
1488420135.75,61626,7.31,72442.3,-11.91,-27.61,-27.45,0,*6B
1488420136.99,61627,7.31,72440.5,-11.95,-27.55,-27.45,0,*69
1488420138.23,61628,7.38,72442.5,-11.91,-27.55,-27.83,0,*68
1488420139.47,61629,7.31,72442.5,-11.91,-27.55,-27.83,0,*69
1488420140.69,61630,7.31,72438.3,-11.95,-27.13,-27.55,0,*6C
1488420141.95,61631,7.31,72442.0,-11.91,-27.23,-27.83,0,*61
1488420143.23,61632,7.38,72442.5,-11.91,-27.39,-27.99,0,*62
1488420144.47,61633,7.38,72446.3,-11.91,-27.23,-28.15,0,*63
1488420145.69,61634,7.38,72446.0,-11.91,-27.13,-28.15,0,*67
1488420146.94,61635,7.38,72444.8,-11.91,-27.23,-28.31,0,*63
1488420148.23,61636,7.31,72440.3,-11.89,-27.23,-28.43,0,*6C
1488420149.46,61637,7.38,72444.0,-11.87,-27.07,-28.53,0,*64
1488420150.7,61638,7.38,72442.5,-11.87,-27.07,-28.75,0,*6F
1488420151.96,61639,7.38,72446.8,-11.89,-27.07,-28.75,0,*60
1488420153.23,61640,7.38,72446.3,-11.89,-27.07,-28.79,0,*62
1488420154.49,61641,7.31,72442.0,-11.87,-27.19,-28.91,0,*64
1488420155.74,61642,7.38,72446.3,-11.89,-27.07,-28.97,0,*60
1488420156.97,61643,7.31,72442.8,-11.89,-27.03,-29.07,0,*6D
1488420158.23,61644,7.38,72442.3,-11.87,-27.19,-29.39,0,*62
1488420159.49,61645,7.38,72440.5,-11.89,-27.35,-29.61,0,*6E
1488420160.74,61646,7.38,72446.3,-11.87,-27.35,-29.61,0,*63
1488420161.98,61647,7.38,72448.0,-11.87,-27.35,-29.83,0,*6E
1488420163.24,61648,7.38,72446.8,-11.89,-27.35,-29.95,0,*68
1488420164.54,61649,7.31,72444.5,-11.89,-27.23,-30.01,0,*6B
1488420165.82,61650,7.38,72452.0,-11.89,-27.19,-30.01,0,*6A
1488420167.09,61651,7.38,72452.0,-11.89,-27.35,-30.27,0,*61
1488420168.36,61652,7.38,72448.8,-11.89,-27.35,-30.33,0,*67
1488420169.65,61653,7.31,72448.0,-11.89,-27.35,-30.51,0,*62
1488420170.94,61654,7.31,72448.0,-11.89,-27.35,-30.61,0,*66
1488420172.23,61655,7.38,72454.0,-11.89,-27.23,-30.51,0,*63
1488420173.5,61656,7.38,72456.3,-11.89,-27.35,-30.67,0,*62
1488420174.75,61657,7.31,72452.8,-11.89,-27.51,-31.01,0,*60
1488420175.99,61658,7.31,72456.0,-11.89,-27.51,-31.17,0,*68
1488420177.24,61659,7.38,72456.0,-11.89,-27.51,-31.17,0,*69
1488420178.48,61660,7.38,72454.8,-11.89,-27.51,-31.33,0,*65
1488420179.72,61661,7.31,72452.5,-11.91,-27.51,-31.39,0,*67
1488420180.96,61662,7.38,72452.8,-11.91,-27.55,-31.39,0,*60
1488420182.22,61663,7.38,72454.8,-11.91,-27.45,-31.45,0,*6B
1488420183.48,61664,7.31,72452.5,-11.91,-27.45,-31.57,0,*6F
1488420184.72,61665,7.38,72452.0,-11.91,-27.55,-31.73,0,*69
1488420185.97,61666,7.38,72452.0,-11.95,-27.55,-31.91,0,*62
1488420187.21,61667,7.38,72454.8,-11.95,-27.45,-31.79,0,*64
1488420188.46,61668,7.38,72448.0,-11.91,-27.55,-32.07,0,*64
1488420189.7,61669,7.38,72448.8,-11.91,-27.55,-32.07,0,*65
1488420190.95,61670,7.38,72446.8,-11.95,-27.55,-32.07,0,*69
1488420192.2,61671,7.31,72444.5,-11.95,-27.61,-32.35,0,*6E
1488420193.45,61672,7.38,72444.3,-11.95,-27.67,-32.63,0,*68
1488420194.69,61673,7.38,72442.0,-11.95,-27.77,-32.63,0,*68
1488420195.92,61674,7.38,72442.3,-11.95,-27.77,-32.51,0,*6E
1488420197.14,61675,7.31,72440.5,-11.95,-27.67,-32.69,0,*65
1488420198.37,61676,7.31,72442.5,-11.95,-27.67,-32.69,0,*66
1488420199.63,61677,7.31,72444.5,-11.95,-27.83,-32.97,0,*6C
1488420200.88,61678,7.38,72446.3,-11.95,-27.77,-32.79,0,*68
1488420202.17,61679,7.31,72450.5,-11.97,-27.83,-33.09,0,*66
1488420203.41,61680,7.38,72456.0,-11.97,-27.89,-33.21,0,*60
1488420204.66,61681,7.38,72464.0,-11.97,-27.67,-32.91,0,*6B
1488420205.92,61682,7.38,72464.8,-11.97,-27.45,-32.57,0,*62
1488420207.17,61683,7.38,72466.3,-11.97,-27.51,-32.69,0,*6B
1488420208.44,61684,7.31,72460.0,-11.97,-27.51,-32.85,0,*6E
1488420209.71,61685,7.31,72462.5,-11.95,-27.45,-32.85,0,*68
1488420210.94,61686,7.31,72452.3,-11.95,-27.29,-32.51,0,*68
1488420212.16,61687,7.31,72452.0,-11.95,-27.67,-33.15,0,*62
1488420213.43,61688,7.38,72458.8,-11.95,-27.83,-33.27,0,*66
1488420214.68,61689,7.38,72462.8,-11.95,-27.77,-33.27,0,*6C
1488420215.95,61690,7.38,72462.0,-11.95,-27.83,-33.27,0,*6F
1488420217.2,61691,7.38,72458.3,-11.95,-27.61,-33.03,0,*64
1488420218.47,61692,7.38,72454.0,-11.91,-27.83,-33.27,0,*69
1488420219.72,61693,7.38,72452.5,-11.95,-27.93,-33.43,0,*6F
1488420220.97,61694,7.38,72450.5,-11.95,-27.93,-33.43,0,*68
1488420222.25,61695,7.31,72448.0,-11.91,-27.99,-33.43,0,*67
1488420223.51,61696,7.31,72446.5,-11.95,-28.09,-33.61,0,*66
1488420224.75,61697,7.31,72446.3,-11.91,-28.09,-33.55,0,*64
1488420226.0,61698,7.31,72440.0,-11.95,-28.09,-33.55,0,*6F
1488420227.27,61699,7.31,72444.5,-11.95,-28.09,-33.43,0,*69
1488420228.51,61700,7.31,72448.3,-11.95,-28.15,-33.61,0,*65
1488420229.78,61701,7.31,72446.3,-11.91,-28.25,-33.73,0,*60
1488420231.05,61702,7.31,72444.8,-11.91,-28.43,-33.77,0,*67
1488420232.29,61703,7.38,72450.0,-11.91,-28.59,-33.95,0,*61
1488420233.56,61704,7.31,72448.3,-11.91,-28.59,-33.89,0,*6B
1488420234.8,61705,7.31,72446.8,-11.91,-28.75,-34.13,0,*60
1488420236.04,61706,7.38,72450.0,-11.91,-28.75,-34.07,0,*66
1488420237.28,61707,7.38,72450.5,-11.95,-28.79,-34.13,0,*6A
1488420238.52,61708,7.38,72448.8,-11.91,-28.75,-34.07,0,*68
1488420239.76,61709,7.38,72452.8,-11.91,-28.75,-33.95,0,*65
1488420241.0,61710,7.31,72452.8,-11.91,-28.79,-33.95,0,*61
1488420242.27,61711,7.38,72442.8,-11.91,-28.75,-33.73,0,*64
1488420243.51,61712,7.31,72434.5,-11.89,-28.69,-33.83,0,*6C
1488420244.8,61713,7.38,72432.3,-11.89,-28.79,-33.89,0,*66
1488420246.04,61714,7.38,72436.3,-11.89,-29.07,-34.07,0,*68
1488420247.26,61715,7.31,72430.0,-11.87,-29.23,-34.07,0,*61
1488420248.5,61716,7.38,72430.8,-11.89,-29.45,-34.25,0,*6C
1488420249.75,61717,7.38,72434.0,-11.87,-29.57,-34.35,0,*61
1488420250.97,61718,7.38,72430.3,-11.87,-29.57,-34.41,0,*6D
1488420252.21,61719,7.31,72432.3,-11.89,-29.83,-34.59,0,*62
1488420253.44,61720,7.31,72426.8,-11.87,-30.11,-34.77,0,*69
1488420254.69,61721,7.38,72428.0,-11.87,-30.11,-34.65,0,*6B
1488420255.95,61722,7.31,72422.0,-11.89,-30.33,-34.95,0,*69
1488420257.2,61723,7.31,72422.0,-11.89,-30.67,-35.01,0,*65
1488420258.43,61724,7.31,72424.3,-11.87,-30.67,-35.13,0,*6F
1488420259.65,61725,7.31,72422.5,-11.91,-30.83,-35.17,0,*67
1488420260.89,61726,7.31,72426.0,-11.89,-30.83,-35.13,0,*69
1488420262.19,61727,7.38,72430.0,-11.89,-30.95,-34.95,0,*60
1488420263.46,61728,7.38,72432.5,-11.89,-30.95,-35.01,0,*63
1488420264.72,61729,7.38,72436.0,-11.89,-31.05,-34.95,0,*66
1488420265.97,61730,7.31,72440.3,-11.91,-31.11,-34.89,0,*6F
1488420267.23,61731,7.38,72440.8,-11.91,-31.39,-35.07,0,*63
1488420268.45,61732,7.31,72440.5,-11.91,-31.45,-35.17,0,*6A
1488420269.7,61733,7.31,72438.0,-11.91,-31.23,-34.89,0,*6D
1488420270.97,61734,7.31,72440.8,-11.91,-31.23,-34.83,0,*60
1488420272.21,61735,7.38,72442.8,-11.91,-31.29,-34.83,0,*6B
1488420273.48,61736,7.31,72442.3,-11.91,-31.39,-34.65,0,*61
1488420274.75,61737,7.38,72444.3,-11.95,-31.39,-34.65,0,*64
1488420276.03,61738,7.31,72438.3,-11.91,-31.57,-34.65,0,*67
1488420277.27,61739,7.31,72438.0,-11.91,-31.61,-34.71,0,*66
1488420278.52,61740,7.38,72442.5,-11.91,-32.07,-35.17,0,*6A
1488420279.76,61741,7.38,72442.3,-11.95,-32.19,-35.17,0,*60
1488420280.98,61742,7.38,72440.5,-11.95,-32.13,-35.01,0,*6E
1488420282.25,61743,7.31,72442.5,-11.95,-32.19,-35.07,0,*63
1488420283.49,61744,7.31,72444.3,-11.95,-32.45,-35.17,0,*6C
1488420284.71,61745,7.31,72444.5,-11.95,-32.51,-35.17,0,*68
1488420285.95,61746,7.38,72450.5,-11.95,-32.45,-34.89,0,*68
1488420287.21,61747,7.38,72444.5,-11.95,-32.29,-34.83,0,*69
1488420288.45,61748,7.31,72444.3,-11.95,-32.51,-34.83,0,*69
1488420289.68,61749,7.31,72444.5,-11.95,-32.69,-35.01,0,*68
1488420290.9,61750,7.38,72444.0,-11.95,-32.69,-34.71,0,*66
1488420292.15,61751,7.31,72444.5,-11.95,-32.79,-34.89,0,*61
1488420293.39,61752,7.38,72444.0,-11.99,-33.03,-35.07,0,*65
1488420294.63,61753,7.38,72444.0,-11.97,-33.03,-35.13,0,*6F
1488420295.87,61754,7.31,72440.5,-11.97,-33.03,-34.77,0,*6B
1488420297.11,61755,7.31,72442.3,-11.97,-33.03,-34.89,0,*6B
1488420298.4,61756,7.38,72446.5,-11.97,-33.09,-35.07,0,*65
1488420299.67,61757,7.31,72442.5,-11.97,-33.09,-34.89,0,*63
1488420300.91,61758,7.38,72444.5,-11.97,-33.21,-34.89,0,*66
1488420302.15,61759,7.38,72444.8,-11.97,-33.21,-34.89,0,*67
1488420303.44,61760,7.31,72442.3,-11.97,-33.43,-35.07,0,*6E
1488420304.7,61761,7.38,72442.3,-11.99,-33.43,-35.07,0,*61
1488420305.94,61762,7.38,72442.5,-11.99,-33.27,-34.89,0,*67
1488420307.15,61763,7.38,72438.8,-11.99,-33.21,-34.89,0,*60
1488420308.37,61764,7.38,72442.0,-11.99,-33.21,-34.77,0,*66
1488420309.61,61765,7.38,72438.8,-11.97,-33.21,-34.89,0,*68
1488420310.83,61766,7.31,72438.5,-11.99,-33.21,-34.71,0,*62
1488420312.09,61767,7.38,72440.8,-11.97,-33.31,-34.89,0,*6B
1488420313.36,61768,7.38,72442.0,-11.97,-33.43,-34.89,0,*61
1488420314.62,61769,7.31,72438.5,-11.99,-33.43,-35.07,0,*69
1488420315.86,61770,7.38,72438.5,-11.99,-33.31,-34.89,0,*63
1488420317.1,61771,7.38,72442.3,-11.99,-33.27,-34.77,0,*64
1488420318.34,61772,7.31,72438.8,-11.99,-33.31,-34.77,0,*60
1488420319.58,61773,7.31,72438.5,-11.99,-33.27,-34.71,0,*60
1488420320.82,61774,7.31,72442.3,-11.99,-33.27,-34.59,0,*6D
1488420322.06,61775,7.31,72438.5,-11.99,-33.03,-34.53,0,*60
1488420323.28,61776,7.38,72438.5,-11.99,-33.03,-34.47,0,*66
1488420324.52,61777,7.38,72438.8,-11.99,-33.09,-34.59,0,*62
1488420325.74,61778,7.38,72440.0,-11.99,-33.21,-34.59,0,*67
1488420327.01,61779,7.31,72438.8,-11.99,-33.09,-34.65,0,*63
1488420328.23,61780,7.31,72438.3,-11.99,-33.03,-34.47,0,*6F
1488420329.45,61781,7.38,72438.8,-11.99,-33.03,-34.47,0,*6E
1488420330.69,61782,7.38,72442.8,-11.99,-33.03,-34.53,0,*68
1488420331.9,61783,7.31,72442.5,-11.99,-33.03,-34.59,0,*63
1488420333.12,61784,7.31,72440.8,-11.99,-33.03,-34.59,0,*64
1488420334.36,61785,7.31,72442.3,-11.99,-33.09,-34.77,0,*63
1488420335.63,61786,7.31,72442.0,-11.97,-33.09,-34.77,0,*6E
1488420336.85,61787,7.31,72442.5,-11.99,-33.03,-34.89,0,*6A
1488420338.09,61788,7.31,72444.5,-11.99,-33.09,-34.89,0,*6F
1488420339.35,61789,7.38,72448.0,-11.97,-33.09,-34.89,0,*60
1488420340.56,61790,7.31,72440.8,-11.99,-33.03,-34.89,0,*6C
1488420341.86,61791,7.31,72436.5,-11.97,-33.09,-34.95,0,*64
1488420343.07,61792,7.38,72440.5,-11.99,-33.03,-34.89,0,*6E
1488420344.29,61793,7.38,72444.3,-11.99,-33.21,-35.13,0,*6D
1488420345.56,61794,7.31,72444.3,-11.99,-33.43,-35.41,0,*69
1488420346.81,61795,7.38,72450.3,-11.99,-33.31,-35.29,0,*63
1488420348.05,61796,7.31,72450.0,-11.99,-33.43,-35.47,0,*6D
1488420349.29,61797,7.31,72448.5,-11.99,-33.31,-35.59,0,*66
1488420350.56,61798,7.38,72448.8,-11.97,-33.31,-35.47,0,*68
1488420351.8,61799,7.31,72446.8,-11.99,-33.31,-35.59,0,*68
1488420353.07,61800,7.38,72454.3,-11.99,-33.43,-35.65,0,*6D
1488420354.31,61801,7.38,72452.3,-11.99,-33.27,-35.71,0,*6B
1488420355.55,61802,7.38,72448.8,-11.99,-33.15,-35.53,0,*69
1488420356.79,61803,7.31,72442.5,-11.99,-32.97,-35.47,0,*66
1488420358.05,61804,7.31,72444.5,-11.99,-33.09,-35.35,0,*62
1488420359.32,61805,7.31,72444.5,-11.99,-32.85,-35.41,0,*65
1488420360.56,61806,7.38,72448.5,-11.97,-32.91,-35.59,0,*64
1488420361.8,61807,7.38,72446.3,-11.99,-33.03,-35.65,0,*6E
1488420363.05,61808,7.31,72440.0,-11.99,-33.21,-35.83,0,*69
1488420364.26,61809,7.38,72442.3,-11.99,-33.03,-35.71,0,*65
1488420365.49,61810,7.31,72436.8,-11.99,-33.21,-35.89,0,*6A
1488420366.73,61811,7.38,72442.5,-11.99,-33.27,-36.19,0,*67
1488420368.0,61812,7.38,72444.5,-11.99,-33.43,-36.25,0,*69
1488420369.22,61813,7.38,72444.5,-11.99,-33.21,-36.01,0,*6A
1488420370.45,61814,7.31,72440.0,-11.99,-33.03,-36.01,0,*6D
1488420371.67,61815,7.38,72442.3,-11.99,-33.03,-36.01,0,*6C
1488420372.91,61816,7.38,72442.5,-11.99,-33.09,-36.07,0,*63
1488420374.16,61817,7.31,72438.8,-11.99,-33.49,-36.55,0,*61
1488420375.43,61818,7.31,72442.8,-11.99,-33.61,-36.61,0,*63
1488420376.67,61819,7.38,72444.8,-11.99,-33.67,-36.61,0,*64
1488420377.91,61820,7.31,72444.5,-11.99,-33.67,-36.79,0,*67
1488420379.13,61821,7.31,72450.8,-11.99,-33.83,-36.85,0,*6F
1488420380.34,61822,7.38,72452.5,-11.99,-33.83,-37.03,0,*63
1488420381.56,61823,7.31,72448.8,-11.99,-33.95,-37.15,0,*62
1488420382.8,61824,7.38,72454.0,-11.99,-33.95,-37.21,0,*62
1488420384.05,61825,7.38,72454.0,-11.99,-33.83,-37.21,0,*64
1488420385.29,61826,7.38,72458.0,-11.99,-33.83,-36.91,0,*6D
1488420386.53,61827,7.38,72454.3,-11.99,-34.01,-37.27,0,*6D
1488420387.79,61828,7.31,72450.3,-11.99,-34.07,-37.63,0,*64
1488420389.01,61829,7.38,72452.0,-11.99,-34.07,-37.57,0,*62
1488420390.31,61830,7.38,72452.3,-12.01,-34.19,-37.63,0,*60
1488420391.53,61831,7.38,72452.8,-11.99,-34.25,-37.75,0,*6B
1488420392.77,61832,7.31,72452.5,-12.01,-34.25,-37.75,0,*6A
1488420394.01,61833,7.38,72458.8,-12.01,-34.25,-37.75,0,*6B
1488420395.25,61834,7.38,72460.3,-12.01,-34.25,-37.75,0,*6C
1488420396.52,61835,7.38,72462.0,-12.05,-34.31,-37.69,0,*61
1488420397.76,61836,7.31,72456.5,-12.05,-34.13,-37.51,0,*69
1488420398.98,61837,7.38,72456.3,-12.05,-33.95,-37.33,0,*65
1488420400.24,61838,7.38,72456.0,-12.01,-34.01,-37.45,0,*65
1488420401.5,61839,7.31,72450.0,-12.01,-33.89,-37.27,0,*67
1488420402.78,61840,7.31,72448.3,-12.01,-33.73,-37.27,0,*6C
1488420404.07,61841,7.31,72450.8,-12.01,-34.01,-37.39,0,*60
1488420405.34,61842,7.31,72444.3,-12.01,-33.89,-37.27,0,*6B
1488420406.59,61843,7.38,72448.8,-12.01,-34.07,-37.75,0,*6C
1488420407.83,61844,7.31,72448.3,-11.99,-34.25,-37.81,0,*62
1488420409.1,61845,7.31,72444.8,-12.01,-34.25,-37.81,0,*61
1488420410.37,61846,7.31,72446.3,-11.99,-34.35,-37.81,0,*61
1488420411.64,61847,7.38,72444.3,-12.01,-34.41,-37.81,0,*61
1488420412.91,61848,7.31,72446.5,-12.01,-34.41,-37.93,0,*6D
1488420414.19,61849,7.38,72448.5,-12.01,-34.59,-37.99,0,*6F
1488420415.46,61850,7.31,72444.8,-12.01,-34.41,-37.81,0,*67
1488420416.73,61851,7.38,72446.3,-12.01,-34.41,-37.99,0,*6F
1488420417.95,61852,7.38,72444.5,-12.05,-34.71,-38.17,0,*62
1488420419.2,61853,7.38,72440.3,-12.05,-35.01,-38.29,0,*68
1488420420.5,61854,7.31,72442.3,-12.01,-34.95,-38.23,0,*6D
1488420421.72,61855,7.31,72446.8,-12.05,-34.89,-38.43,0,*63
1488420422.97,61856,7.38,72452.8,-12.05,-35.07,-38.43,0,*67
1488420424.24,61857,7.38,72450.3,-12.05,-35.07,-38.49,0,*6C
1488420425.48,61858,7.38,72448.0,-12.07,-35.17,-38.61,0,*6A
1488420426.74,61859,7.38,72450.5,-12.07,-35.23,-38.61,0,*6C
1488420428.0,61860,7.31,72450.5,-12.07,-35.17,-38.49,0,*6B
1488420429.27,61861,7.31,72450.5,-12.07,-35.17,-38.49,0,*6A
1488420430.53,61862,7.38,72452.8,-12.07,-35.23,-38.61,0,*64
1488420431.8,61863,7.38,72454.8,-12.07,-35.23,-38.61,0,*65
1488420433.08,61864,7.38,72456.3,-12.07,-35.35,-38.67,0,*63
1488420434.34,61865,7.38,72458.5,-12.07,-35.41,-38.61,0,*67
1488420435.57,61866,7.38,72458.8,-12.09,-35.35,-38.55,0,*6E
1488420436.79,61867,7.38,72460.8,-12.09,-35.29,-38.35,0,*64
1488420438.0,61868,7.31,72456.5,-12.09,-35.29,-38.55,0,*6D
1488420439.26,61869,7.38,72456.8,-12.07,-35.41,-38.61,0,*6B
1488420440.52,61870,7.38,72458.0,-12.07,-35.53,-38.61,0,*60
1488420441.75,61871,7.31,72456.0,-12.09,-35.41,-38.61,0,*6C
1488420442.98,61872,7.38,72458.3,-12.09,-35.59,-38.67,0,*60
1488420444.23,61873,7.31,72454.5,-12.09,-35.65,-38.67,0,*6E
