1488470400.74,36540,10.19,72452.5,-8.45,-35.89,-34.25,0,*5A
1488470401.95,36541,10.19,72452.0,-8.45,-35.71,-34.07,0,*5C
1488470403.19,36542,10.19,72454.0,-8.45,-35.77,-34.19,0,*56
1488470404.4,36543,10.19,72478.0,-8.45,-35.77,-34.25,0,*58
1488470405.61,36544,10.19,72490.8,-8.45,-35.89,-34.59,0,*55
1488470406.87,36545,10.19,72500.5,-8.47,-36.13,-34.89,0,*5B
1488470408.11,36546,10.19,72488.3,-8.45,-36.25,-35.17,0,*59
1488470409.4,36547,10.19,72472.5,-8.47,-36.49,-35.41,0,*53
1488470410.63,36548,10.19,72480.0,-8.47,-36.55,-35.71,0,*52
1488470411.9,36549,10.19,72472.0,-8.47,-36.67,-35.83,0,*5F
1488470413.17,36550,10.19,72480.5,-8.47,-36.73,-35.95,0,*55
1488470414.44,36551,10.19,72476.5,-8.47,-36.67,-35.41,0,*58
1488470415.72,36552,10.19,72478.8,-8.47,-36.13,-35.35,0,*5B
1488470416.98,36553,10.19,72470.5,-8.47,-35.95,-35.71,0,*57
1488470418.25,36554,10.19,72458.8,-8.49,-36.13,-35.95,0,*59
1488470419.47,36555,10.19,72454.0,-8.49,-36.13,-35.71,0,*52
1488470420.76,36556,10.19,72456.5,-8.47,-35.95,-35.41,0,*51
1488470422.03,36557,10.19,72458.0,-8.47,-36.19,-35.95,0,*5E
1488470423.32,36558,10.19,72460.0,-8.47,-36.37,-35.83,0,*5A
1488470424.55,36559,10.19,72472.5,-8.49,-36.49,-36.19,0,*5C
1488470425.79,36560,10.19,72480.3,-8.47,-36.85,-36.19,0,*58
1488470427.03,36561,10.19,72476.8,-8.49,-36.91,-36.01,0,*5B
1488470428.27,36562,10.19,72468.3,-8.49,-36.85,-36.13,0,*5E
1488470429.53,36563,10.19,72462.5,-8.47,-36.91,-36.19,0,*5E
1488470430.78,36564,10.19,72456.0,-8.49,-36.91,-36.01,0,*5E
1488470432.02,36565,10.19,72448.8,-8.49,-36.91,-36.01,0,*5F
1488470433.29,36566,10.19,72452.3,-8.47,-36.97,-35.83,0,*5D
1488470434.51,36567,10.19,72434.5,-8.49,-36.97,-35.77,0,*59
1488470435.74,36568,10.19,72434.3,-8.49,-36.91,-35.71,0,*56
1488470436.98,36569,10.19,72404.8,-8.49,-36.91,-35.71,0,*57
1488470438.21,36570,10.19,72428.0,-8.49,-36.85,-35.53,0,*5A
1488470439.45,36571,10.19,72448.3,-8.49,-36.85,-35.53,0,*5B
1488470440.69,36572,10.19,72448.0,-8.49,-36.85,-35.41,0,*5B
1488470441.9,36573,10.19,72454.3,-8.49,-36.67,-35.59,0,*5F
1488470443.14,36574,10.19,72456.8,-8.49,-36.55,-35.35,0,*53
1488470444.38,36575,10.19,72448.0,-8.51,-36.43,-35.29,0,*51
1488470445.62,36576,10.19,72462.5,-8.49,-36.67,-35.41,0,*53
1488470446.88,36577,10.19,72454.3,-8.51,-36.61,-35.29,0,*53
1488470448.15,36578,10.19,72454.8,-8.51,-36.61,-35.29,0,*5C
1488470449.41,36579,10.19,72442.0,-8.51,-36.73,-35.07,0,*52
1488470450.7,36580,10.19,72444.0,-8.51,-36.61,-34.95,0,*5D
1488470451.96,36581,10.19,72442.8,-8.51,-36.43,-34.53,0,*56
1488470453.17,36582,10.19,72458.5,-8.55,-36.55,-34.47,0,*53
1488470454.43,36583,10.19,72460.8,-8.51,-36.73,-34.31,0,*53
1488470455.65,36584,10.19,72482.3,-8.55,-36.79,-34.07,0,*5F
1488470456.91,36585,10.19,72480.3,-8.51,-36.91,-33.95,0,*50
1488470458.2,36586,10.19,72486.0,-8.51,-36.79,-33.43,0,*5E
1488470459.46,36587,10.19,72486.3,-8.51,-36.79,-33.03,0,*5B
1488470460.71,36588,10.19,72470.8,-8.51,-36.79,-32.57,0,*54
1488470461.97,36589,10.19,72468.3,-8.51,-36.79,-32.13,0,*55
1488470463.23,36590,10.19,72456.3,-8.51,-36.91,-31.33,0,*5A
1488470464.52,36591,10.19,72484.0,-8.51,-36.79,-30.89,0,*5D
1488470465.72,36592,10.19,72492.8,-8.55,-36.55,-30.27,0,*50
1488470466.93,36593,10.19,72474.0,-8.49,-36.31,-29.79,0,*5D
1488470468.17,36594,10.19,72462.5,-8.55,-36.07,-29.51,0,*58
1488470469.41,36595,10.19,72476.8,-8.51,-35.65,-29.07,0,*59
1488470470.67,36596,10.19,72424.3,-8.49,-34.83,-28.79,0,*52
1488470471.88,36597,10.19,72410.3,-8.49,-34.13,-28.97,0,*5A
1488470473.13,36598,10.19,72394.3,-8.49,-33.89,-29.17,0,*58
1488470474.39,36599,10.19,72416.5,-8.51,-33.43,-29.57,0,*52
1488470475.68,36600,10.19,72436.5,-8.51,-32.75,-29.89,0,*56
1488470476.92,36601,10.19,72442.5,-8.51,-32.23,-30.23,0,*5C
1488470478.21,36602,10.19,72440.5,-8.51,-31.85,-30.89,0,*50
1488470479.5,36603,10.19,72440.3,-8.51,-31.51,-31.51,0,*5C
1488470480.76,36604,10.19,72454.5,-8.49,-31.11,-32.19,0,*59
1488470482.0,36605,10.19,72422.5,-8.49,-31.23,-33.21,0,*53
1488470483.23,36606,10.19,72434.8,-8.49,-31.39,-34.07,0,*58
1488470484.46,36607,10.19,72440.3,-8.47,-31.79,-34.89,0,*55
1488470485.73,36608,10.19,72446.3,-8.49,-32.19,-35.41,0,*54
1488470486.99,36609,10.19,72480.5,-8.49,-32.63,-35.83,0,*56
1488470488.25,36610,10.19,72490.3,-8.49,-33.31,-36.13,0,*52
1488470489.48,36611,10.19,72502.0,-8.49,-33.61,-36.31,0,*56
1488470490.7,36612,10.19,72494.5,-8.49,-34.07,-36.31,0,*52
1488470491.94,36613,10.19,72506.3,-8.49,-34.65,-36.67,0,*54
1488470493.18,36614,10.19,72486.3,-8.49,-35.07,-36.85,0,*5A
1488470494.41,36615,10.19,72456.3,-8.49,-35.53,-36.73,0,*53
1488470495.64,36616,10.19,72440.5,-8.49,-35.83,-36.85,0,*54
1488470496.87,36617,10.19,72454.5,-8.51,-36.19,-36.97,0,*5F
1488470498.13,36618,10.19,72500.5,-8.51,-36.37,-36.97,0,*5C
1488470499.34,36619,10.19,72464.5,-8.49,-36.55,-36.85,0,*53
1488470500.55,36620,10.19,72456.5,-8.49,-36.67,-36.73,0,*51
1488470501.8,36621,10.19,72452.8,-8.51,-36.79,-36.97,0,*5C
1488470503.04,36622,10.19,72478.3,-8.51,-36.97,-36.97,0,*5F
1488470504.28,36623,10.19,72480.3,-8.51,-36.97,-37.15,0,*55
1488470505.52,36624,10.19,72444.0,-8.51,-37.15,-37.15,0,*59
1488470506.78,36625,10.19,72436.3,-8.55,-37.39,-37.39,0,*5C
1488470508.04,36626,10.19,72438.3,-8.51,-37.51,-37.33,0,*5F
1488470509.27,36627,10.19,72426.3,-8.55,-37.57,-37.39,0,*56
1488470510.51,36628,10.19,72422.5,-8.55,-37.81,-37.45,0,*59
1488470511.74,36629,10.19,72372.5,-8.55,-37.93,-37.57,0,*58
1488470513.0,36630,10.19,72392.3,-8.55,-37.99,-37.39,0,*52
1488470514.23,36631,10.19,72394.3,-8.55,-37.93,-37.03,0,*50
1488470515.47,36632,10.19,72436.0,-8.55,-37.81,-36.97,0,*5C
1488470516.73,36633,10.19,72474.5,-8.51,-37.75,-36.91,0,*54
1488470517.99,36634,10.19,72460.5,-8.51,-37.57,-36.61,0,*5C
1488470519.21,36635,10.19,72448.3,-8.55,-37.75,-36.79,0,*50
1488470520.48,36636,10.19,72458.3,-8.51,-37.69,-36.73,0,*50
1488470521.72,36637,10.19,72456.5,-8.51,-37.57,-36.67,0,*59
1488470522.95,36638,10.25,72438.0,-8.55,-37.63,-36.67,0,*55
1488470524.19,36639,10.19,72464.0,-8.51,-37.57,-36.55,0,*56
1488470525.42,36640,10.19,72480.0,-8.55,-37.57,-36.49,0,*51
1488470526.68,36641,10.19,72478.8,-8.51,-37.39,-36.43,0,*56
1488470527.95,36642,10.19,72468.3,-8.51,-37.39,-36.43,0,*55
1488470529.15,36643,10.19,72490.5,-8.55,-37.27,-36.43,0,*5F
1488470530.44,36644,10.19,72484.0,-8.51,-37.21,-36.37,0,*59
1488470531.68,36645,10.19,72476.3,-8.55,-37.39,-36.43,0,*56
1488470532.91,36646,10.19,72478.0,-8.55,-37.39,-36.43,0,*55
1488470534.14,36647,10.19,72486.0,-8.55,-37.39,-36.43,0,*54
1488470535.38,36648,10.19,72480.8,-8.55,-37.39,-36.43,0,*5B
1488470536.63,36649,10.19,72482.0,-8.55,-37.39,-36.49,0,*50
1488470537.86,36650,10.19,72474.0,-8.55,-37.27,-36.49,0,*57
1488470539.1,36651,10.19,72484.3,-8.55,-37.09,-36.43,0,*50
1488470540.31,36652,10.19,72470.0,-8.55,-37.03,-36.31,0,*5C
1488470541.52,36653,10.19,72462.0,-8.55,-37.03,-36.43,0,*58
1488470542.73,36654,10.19,72464.8,-8.55,-37.03,-36.43,0,*5F
1488470543.96,36655,10.19,72472.0,-8.59,-37.03,-36.61,0,*52
1488470545.21,36656,10.19,72448.3,-8.59,-37.09,-36.79,0,*52
1488470546.45,36657,10.19,72448.5,-8.61,-37.15,-36.73,0,*5F
1488470547.7,36658,10.19,72470.5,-8.59,-37.21,-36.79,0,*56
1488470548.94,36659,10.19,72444.3,-8.59,-37.21,-36.67,0,*58
1488470550.18,36660,10.19,72458.5,-8.61,-37.27,-36.73,0,*5A
1488470551.39,36661,10.19,72430.3,-8.59,-37.27,-36.67,0,*55
1488470552.62,36662,10.19,72422.0,-8.59,-37.39,-36.67,0,*59
1488470553.88,36663,10.19,72432.3,-8.61,-37.51,-36.85,0,*51
1488470555.12,36664,10.19,72432.0,-8.61,-37.45,-36.55,0,*5E
1488470556.33,36665,10.19,72440.5,-8.59,-37.27,-36.43,0,*57
1488470557.59,36666,10.19,72430.3,-8.61,-37.45,-36.37,0,*58
1488470558.85,36667,10.19,72426.3,-8.59,-37.39,-36.25,0,*5A
1488470560.08,36668,10.19,72432.8,-8.59,-37.45,-36.25,0,*5E
1488470561.35,36669,10.19,72464.5,-8.61,-37.33,-35.95,0,*5D
1488470562.6,36670,10.19,72466.0,-8.59,-37.21,-35.65,0,*52
1488470563.86,36671,10.19,72476.3,-8.59,-37.09,-35.65,0,*59
1488470565.12,36672,10.19,72490.5,-8.61,-37.15,-35.53,0,*59
1488470566.35,36673,10.19,72480.5,-8.59,-37.27,-35.35,0,*52
1488470567.6,36674,10.19,72462.3,-8.59,-37.39,-35.35,0,*5A
1488470568.83,36675,10.19,72448.3,-8.59,-37.45,-35.35,0,*50
1488470570.09,36676,10.19,72456.8,-8.61,-37.45,-34.83,0,*54
1488470571.35,36677,10.19,72464.5,-8.61,-37.27,-34.65,0,*59
1488470572.59,36678,10.19,72478.3,-8.61,-37.15,-34.47,0,*57
1488470573.83,36679,10.19,72460.3,-8.61,-37.03,-34.13,0,*50
1488470575.06,36680,10.19,72474.3,-8.63,-36.91,-34.13,0,*5E
1488470576.27,36681,10.19,72436.3,-8.59,-36.73,-34.13,0,*5A
1488470577.53,36682,10.19,72428.8,-8.61,-36.55,-33.89,0,*52
1488470578.78,36683,10.19,72450.8,-8.61,-36.13,-33.55,0,*50
1488470580.05,36684,10.19,72412.8,-8.61,-36.01,-33.31,0,*56
1488470581.31,36685,10.19,72410.5,-8.59,-35.83,-33.27,0,*52
1488470582.54,36686,10.19,72418.0,-8.61,-35.71,-33.15,0,*56
1488470583.82,36687,10.19,72372.8,-8.61,-35.53,-32.97,0,*5C
1488470585.09,36688,10.19,72440.5,-8.61,-35.41,-32.97,0,*50
1488470586.38,36689,10.19,72468.3,-8.61,-35.23,-32.63,0,*5E
1488470587.61,36690,10.19,72424.5,-8.61,-34.89,-32.13,0,*50
1488470588.91,36691,10.19,72438.8,-8.61,-34.65,-32.07,0,*56
1488470590.14,36692,10.19,72448.0,-8.59,-34.41,-31.91,0,*54
1488470591.43,36693,10.19,72486.0,-8.61,-34.65,-31.91,0,*58
1488470592.69,36694,10.19,72486.8,-8.59,-34.53,-31.73,0,*5D
1488470593.95,36695,10.19,72490.5,-8.55,-34.53,-31.73,0,*50
1488470595.16,36696,10.19,72482.8,-8.59,-34.59,-31.67,0,*50
1488470596.38,36697,10.19,72472.8,-8.59,-34.41,-31.39,0,*53
1488470597.61,36698,10.19,72474.8,-8.59,-34.25,-31.39,0,*5E
1488470598.84,36699,10.19,72490.0,-8.59,-34.25,-31.39,0,*5F
1488470600.07,36700,10.19,72472.8,-8.59,-34.07,-31.57,0,*56
1488470601.3,36701,10.19,72464.3,-8.59,-34.07,-31.73,0,*51
1488470602.57,36702,10.19,72454.8,-8.55,-34.19,-32.07,0,*51
1488470603.83,36703,10.19,72458.3,-8.51,-34.13,-32.19,0,*51
1488470605.07,36704,10.19,72494.8,-8.59,-33.83,-32.19,0,*50
1488470606.33,36705,10.19,72464.5,-8.55,-33.73,-32.29,0,*51
1488470607.6,36706,10.19,72514.3,-8.51,-33.49,-32.51,0,*50
1488470608.85,36707,10.19,72500.0,-8.55,-33.43,-32.97,0,*55
1488470610.08,36708,10.19,72504.0,-8.55,-33.27,-33.15,0,*53
1488470611.31,36709,10.19,72486.8,-8.55,-33.15,-33.49,0,*5A
1488470612.54,36710,10.19,72482.0,-8.55,-33.27,-33.83,0,*55
1488470613.79,36711,10.19,72472.8,-8.55,-33.31,-33.89,0,*59
1488470615.05,36712,10.19,72448.3,-8.55,-33.49,-34.01,0,*52
1488470616.32,36713,10.19,72474.0,-8.55,-33.49,-34.01,0,*53
1488470617.58,36714,10.19,72466.8,-8.55,-33.73,-34.01,0,*5D
1488470618.79,36715,10.19,72464.5,-8.55,-33.83,-33.83,0,*5E
1488470620.03,36716,10.19,72472.8,-8.55,-34.01,-33.67,0,*5A
1488470621.29,36717,10.19,72488.0,-8.55,-34.01,-33.43,0,*5D
1488470622.55,36718,10.19,72490.0,-8.55,-34.19,-33.09,0,*55
1488470623.82,36719,10.19,72492.3,-8.55,-34.35,-32.75,0,*50
1488470625.08,36720,10.19,72492.8,-8.55,-34.35,-32.07,0,*5F
1488470626.31,36721,10.19,72514.3,-8.55,-34.25,-31.57,0,*59
1488470627.51,36722,10.19,72516.0,-8.55,-34.41,-31.01,0,*5B
1488470628.75,36723,10.19,72504.0,-8.55,-34.35,-30.27,0,*5C
1488470629.95,36724,10.19,72506.5,-8.55,-34.25,-29.61,0,*50
1488470631.19,36725,10.19,72514.0,-8.55,-34.19,-28.85,0,*55
1488470632.4,36726,10.19,72502.5,-8.55,-34.07,-27.93,0,*51
1488470633.63,36727,10.19,72476.5,-8.55,-33.89,-27.07,0,*5C
1488470634.89,36728,10.19,72478.8,-8.55,-33.73,-26.33,0,*50
1488470636.16,36729,10.19,72480.8,-8.59,-33.31,-25.55,0,*58
1488470637.38,36730,10.19,72484.8,-8.59,-32.57,-24.67,0,*51
1488470638.63,36731,10.19,72502.0,-8.59,-31.91,-23.95,0,*53
1488470639.86,36732,10.19,72490.5,-8.59,-31.23,-23.39,0,*5F
1488470641.08,36733,10.19,72480.8,-8.59,-30.61,-22.83,0,*59
1488470642.35,36734,10.19,72484.8,-8.61,-29.95,-22.21,0,*5E
1488470643.57,36735,10.19,72492.8,-8.59,-28.97,-21.97,0,*59
1488470644.84,36736,10.19,72492.3,-8.61,-28.43,-21.77,0,*56
1488470646.04,36737,10.19,72500.3,-8.55,-27.55,-21.47,0,*5B
1488470647.28,36738,10.19,72504.8,-8.55,-27.03,-21.23,0,*55
1488470648.48,36739,10.19,72506.3,-8.55,-26.23,-21.09,0,*5F
1488470649.74,36740,10.19,72500.0,-8.55,-25.55,-21.03,0,*59
1488470651.0,36741,10.19,72506.8,-8.51,-25.03,-20.69,0,*52
1488470652.24,36742,10.19,72510.5,-8.55,-24.67,-20.43,0,*5E
1488470653.45,36743,10.19,72504.8,-8.55,-24.35,-19.99,0,*55
1488470654.69,36744,10.19,72506.3,-8.55,-24.25,-19.71,0,*55
1488470655.92,36745,10.19,72512.5,-8.55,-24.11,-19.47,0,*56
1488470657.21,36746,10.19,72510.0,-8.51,-24.21,-18.89,0,*51
1488470658.44,36747,10.19,72504.0,-8.59,-24.21,-18.41,0,*5C
1488470659.66,36748,10.19,72516.5,-8.55,-24.05,-17.83,0,*58
1488470660.86,36749,10.19,72512.5,-8.55,-23.89,-17.49,0,*5C
1488470662.07,36750,10.19,72522.5,-8.55,-23.59,-16.93,0,*5F
1488470663.28,36751,10.19,72530.3,-8.55,-23.13,-16.59,0,*56
1488470664.52,36752,10.19,72500.8,-8.55,-22.57,-16.23,0,*59
1488470665.75,36753,10.19,72488.3,-8.51,-21.63,-15.67,0,*5B
1488470667.0,36754,10.19,72484.3,-8.55,-20.79,-15.21,0,*50
1488470668.26,36755,10.19,72490.3,-8.51,-19.75,-14.97,0,*5F
1488470669.53,36756,10.19,72492.3,-8.51,-19.13,-15.01,0,*52
1488470670.78,36757,10.19,72510.5,-8.51,-18.69,-15.25,0,*59
1488470672.04,36758,10.19,72514.5,-8.51,-18.21,-15.57,0,*5F
1488470673.3,36759,10.19,72504.8,-8.51,-18.07,-16.27,0,*5E
1488470674.51,36760,10.19,72516.8,-8.49,-18.17,-16.83,0,*52
1488470675.77,36761,10.19,72524.8,-8.49,-18.55,-17.45,0,*5E
1488470677.01,36762,10.19,72532.3,-8.49,-19.23,-18.21,0,*50
1488470678.29,36763,10.19,72514.3,-8.47,-19.85,-18.93,0,*5A
1488470679.55,36764,10.19,72502.5,-8.47,-20.53,-19.75,0,*55
1488470680.84,36765,10.19,72488.0,-8.47,-21.57,-20.83,0,*52
1488470682.07,36766,10.19,72500.0,-8.49,-22.37,-21.57,0,*52
1488470683.3,36767,10.19,72506.5,-8.47,-23.13,-22.37,0,*5F
1488470684.59,36768,10.19,72506.3,-8.47,-23.95,-23.19,0,*53
1488470685.85,36769,10.19,72516.5,-8.47,-24.77,-24.11,0,*56
1488470687.08,36770,10.19,72492.5,-8.49,-25.75,-24.93,0,*59
1488470688.37,36771,10.19,72480.0,-8.47,-26.55,-25.45,0,*5D
1488470689.63,36772,10.19,72484.8,-8.47,-27.45,-25.65,0,*5C
1488470690.87,36773,10.19,72490.0,-8.49,-28.25,-25.91,0,*51
1488470692.16,36774,10.19,72480.0,-8.47,-28.79,-26.13,0,*58
1488470693.38,36775,10.19,72466.3,-8.49,-29.45,-26.39,0,*51
1488470694.64,36776,10.19,72444.8,-8.47,-30.01,-26.45,0,*5F
1488470695.91,36777,10.19,72468.5,-8.47,-30.39,-26.71,0,*52
1488470697.18,36778,10.19,72502.0,-8.47,-30.83,-26.97,0,*54
1488470698.44,36779,10.19,72512.8,-8.49,-31.11,-27.23,0,*5F
1488470699.73,36780,10.19,72516.0,-8.47,-31.23,-27.39,0,*5D
1488470701.02,36781,10.19,72504.5,-8.47,-31.23,-27.61,0,*51
1488470702.28,36782,10.19,72494.3,-8.49,-31.39,-27.99,0,*50
1488470703.56,36783,10.19,72432.5,-8.47,-31.39,-28.43,0,*57
1488470704.82,36784,10.19,72400.5,-8.47,-31.39,-28.85,0,*5A
1488470706.06,36785,10.19,72382.5,-8.49,-31.45,-29.17,0,*54
1488470707.29,36786,10.19,72400.0,-8.49,-31.45,-29.29,0,*5A
1488470708.54,36787,10.19,72396.5,-8.49,-31.11,-29.13,0,*53
1488470709.75,36788,10.19,72400.5,-8.49,-31.05,-28.85,0,*57
1488470710.96,36789,10.19,72420.0,-8.49,-31.01,-28.31,0,*5D
1488470712.19,36790,10.19,72430.8,-8.49,-31.01,-28.09,0,*5E
1488470713.42,36791,10.19,72464.8,-8.49,-31.05,-27.45,0,*5C
1488470714.65,36792,10.19,72462.0,-8.49,-31.29,-26.93,0,*5B
1488470715.91,36793,10.19,72468.0,-8.49,-31.39,-26.29,0,*5A
1488470717.15,36794,10.19,72444.8,-8.49,-31.39,-25.65,0,*56
1488470718.41,36795,10.19,72450.5,-8.49,-31.57,-24.83,0,*56
1488470719.66,36796,10.19,72446.8,-8.49,-31.57,-23.99,0,*59
1488470720.91,36797,10.19,72356.5,-8.49,-31.45,-23.19,0,*53
1488470722.14,36798,10.19,72384.3,-8.49,-31.39,-22.37,0,*5A
1488470723.37,36799,10.19,72392.0,-8.49,-30.89,-21.77,0,*56
1488470724.58,36800,10.19,72414.3,-8.49,-30.33,-21.13,0,*5A
1488470725.81,36801,10.19,72406.5,-8.49,-29.67,-20.79,0,*5F
1488470727.1,36802,10.19,72410.5,-8.47,-29.17,-20.53,0,*5D
1488470728.37,36803,10.19,72424.3,-8.49,-28.63,-20.49,0,*5B
1488470729.61,36804,10.19,72408.3,-8.49,-28.15,-20.49,0,*5D
1488470730.89,36805,10.19,72458.0,-8.49,-27.61,-20.49,0,*50
1488470732.16,36806,10.19,72474.8,-8.47,-27.29,-20.53,0,*5A
1488470733.39,36807,10.19,72474.3,-8.49,-26.93,-20.69,0,*5C
1488470734.65,36808,10.19,72472.8,-8.49,-26.71,-20.83,0,*5B
1488470735.86,36809,10.19,72514.0,-8.49,-26.39,-21.09,0,*55
1488470737.06,36810,10.19,72500.8,-8.49,-26.23,-21.43,0,*58
1488470738.32,36811,10.19,72500.0,-8.47,-26.13,-21.77,0,*53
1488470739.55,36812,10.19,72522.3,-8.49,-26.29,-22.37,0,*50
1488470740.81,36813,10.19,72510.5,-8.47,-26.29,-22.67,0,*5A
1488470742.05,36814,10.19,72490.5,-8.47,-26.39,-23.13,0,*5E
1488470743.31,36815,10.19,72448.3,-8.47,-26.39,-23.69,0,*52
1488470744.55,36816,10.19,72436.3,-8.45,-26.23,-24.21,0,*53
1488470745.78,36817,10.19,72458.0,-8.49,-26.07,-24.67,0,*5A
1488470747.02,36818,10.19,72428.0,-8.47,-25.91,-25.61,0,*50
1488470748.23,36819,10.19,72432.5,-8.49,-25.65,-26.61,0,*57
1488470749.45,36820,10.19,72470.0,-8.49,-25.45,-27.93,0,*53
1488470750.72,36821,10.19,72472.8,-8.49,-25.55,-29.35,0,*51
1488470751.98,36822,10.19,72454.3,-8.49,-26.13,-31.11,0,*5C
1488470753.22,36823,10.19,72480.8,-8.49,-26.97,-32.69,0,*5D
1488470754.48,36824,10.19,72476.3,-8.49,-27.99,-33.77,0,*5B
1488470755.73,36825,10.19,72466.3,-8.49,-29.35,-34.47,0,*56
1488470756.96,36826,10.19,72508.3,-8.49,-30.39,-35.01,0,*52
1488470758.17,36827,10.19,72504.0,-8.49,-31.29,-35.17,0,*54
1488470759.42,36828,10.19,72482.5,-8.49,-32.45,-35.41,0,*51
1488470760.66,36829,10.19,72478.5,-8.49,-33.03,-35.41,0,*53
1488470761.92,36830,10.19,72490.3,-8.49,-33.61,-35.95,0,*56
1488470763.14,36831,10.19,72496.5,-8.49,-34.41,-36.01,0,*5C
1488470764.36,36832,10.19,72484.8,-8.49,-34.71,-36.19,0,*55
1488470765.64,36833,10.19,72494.0,-8.51,-35.23,-36.37,0,*57
1488470766.87,36834,10.19,72460.0,-8.51,-35.59,-36.43,0,*5E
1488470768.13,36835,10.19,72458.0,-8.51,-35.83,-36.43,0,*58
1488470769.38,36836,10.19,72434.0,-8.51,-35.89,-36.55,0,*56
1488470770.61,36837,10.19,72406.5,-8.55,-36.07,-36.79,0,*58
1488470771.87,36838,10.19,72426.3,-8.51,-36.37,-36.97,0,*50
1488470773.12,36839,10.19,72464.0,-8.51,-36.43,-36.79,0,*52
1488470774.35,36840,10.19,72470.3,-8.55,-36.49,-36.97,0,*52
1488470775.56,36841,10.19,72484.0,-8.55,-36.97,-36.97,0,*50
1488470776.77,36842,10.19,72476.3,-8.55,-37.03,-37.03,0,*53
1488470778.03,36843,10.19,72474.3,-8.55,-37.09,-37.21,0,*58
1488470779.26,36844,10.19,72474.8,-8.55,-37.09,-37.03,0,*5F
1488470780.5,36845,10.19,72470.5,-8.55,-37.21,-36.85,0,*5B
1488470781.76,36846,10.19,72444.8,-8.55,-37.21,-36.79,0,*5B
1488470783.0,36847,10.19,72454.0,-8.55,-37.09,-36.67,0,*5F
1488470784.23,36848,10.19,72462.5,-8.55,-36.97,-36.61,0,*50
1488470785.46,36849,10.19,72466.3,-8.59,-36.67,-36.61,0,*52
1488470786.67,36850,10.19,72460.8,-8.59,-36.67,-36.67,0,*5C
1488470787.9,36851,10.19,72470.5,-8.59,-36.61,-36.85,0,*57
1488470789.14,36852,10.19,72470.0,-8.61,-36.67,-37.03,0,*56
1488470790.37,36853,10.19,72460.5,-8.59,-36.67,-37.21,0,*5C
1488470791.62,36854,10.19,72464.0,-8.59,-36.61,-37.21,0,*5D
1488470792.89,36855,10.19,72456.0,-8.61,-36.67,-37.09,0,*5B
1488470794.15,36856,10.19,72452.3,-8.61,-36.67,-37.09,0,*58
1488470795.39,36857,10.19,72448.3,-8.61,-36.73,-37.33,0,*55
1488470796.66,36858,10.19,72442.0,-8.61,-36.73,-37.09,0,*53
1488470797.91,36859,10.19,72460.5,-8.61,-36.91,-37.45,0,*56
1488470799.18,36860,10.19,72436.3,-8.61,-36.91,-37.33,0,*5D
1488470800.41,36861,10.19,72406.5,-8.61,-37.03,-37.33,0,*56
1488470801.65,36862,10.19,72400.0,-8.61,-37.03,-37.27,0,*50
1488470802.88,36863,10.19,72448.0,-8.63,-37.09,-37.33,0,*5C
1488470804.08,36864,10.19,72440.3,-8.63,-37.15,-37.27,0,*53
1488470805.32,36865,10.19,72452.3,-8.63,-37.33,-37.09,0,*5A
1488470806.55,36866,10.19,72462.0,-8.63,-37.27,-37.09,0,*5C
1488470807.78,36867,10.19,72462.5,-8.63,-37.33,-37.09,0,*58
1488470809.01,36868,10.19,72474.0,-8.63,-37.27,-37.09,0,*52
1488470810.25,36869,10.19,72468.0,-8.63,-37.27,-37.09,0,*53
1488470811.45,36870,10.19,72478.8,-8.63,-37.27,-37.03,0,*51
1488470812.66,36871,10.19,72474.0,-8.63,-37.27,-37.03,0,*50
1488470813.87,36872,10.19,72490.3,-8.63,-37.33,-37.27,0,*50
1488470815.12,36873,10.19,72508.3,-8.65,-37.39,-37.33,0,*58
1488470816.35,36874,10.19,72488.0,-8.63,-37.39,-37.27,0,*5C
1488470817.58,36875,10.13,72476.0,-8.63,-37.51,-37.33,0,*56
1488470818.84,36876,10.13,72502.8,-8.65,-37.51,-37.33,0,*53
1488470820.05,36877,10.19,72458.5,-8.63,-37.27,-37.03,0,*56
1488470821.28,36878,10.19,72436.8,-8.63,-37.33,-37.09,0,*56
1488470822.57,36879,10.19,72438.8,-8.65,-37.21,-36.91,0,*52
1488470823.86,36880,10.19,72422.0,-8.65,-37.21,-36.91,0,*54
1488470825.15,36881,10.19,72398.3,-8.65,-37.21,-37.09,0,*55
1488470826.38,36882,10.19,72440.0,-8.65,-37.33,-36.97,0,*53
1488470827.61,36883,10.19,72450.0,-8.63,-37.15,-36.91,0,*56
1488470828.9,36884,10.19,72478.5,-8.65,-37.21,-36.79,0,*56
1488470830.11,36885,10.19,72480.3,-8.63,-37.15,-36.67,0,*59
1488470831.35,36886,10.13,72482.5,-8.65,-37.15,-36.73,0,*59
1488470832.59,36887,10.19,72506.5,-8.63,-37.09,-36.67,0,*56
1488470833.82,36888,10.19,72516.3,-8.65,-37.15,-36.73,0,*57
1488470835.04,36889,10.19,72502.3,-8.63,-37.03,-36.55,0,*53
1488470836.25,36890,10.19,72476.5,-8.63,-37.15,-36.73,0,*58
1488470837.53,36891,10.19,72478.8,-8.65,-37.39,-36.91,0,*5D
1488470838.79,36892,10.19,72490.5,-8.65,-37.51,-36.73,0,*5C
1488470840.05,36893,10.19,72500.0,-8.65,-37.33,-36.61,0,*5A
1488470841.26,36894,10.19,72500.0,-8.63,-37.27,-36.55,0,*59
