1488427200.24,1746,7.25,72432.5,-9.23,-35.13,-35.01,0,*6F
1488427201.47,1747,7.25,72424.0,-9.23,-35.35,-35.29,0,*60
1488427202.69,1748,7.25,72422.5,-9.23,-35.01,-35.01,0,*62
1488427203.92,1749,7.25,72428.8,-9.23,-34.77,-34.65,0,*60
1488427205.16,1750,7.25,72416.0,-9.21,-34.71,-34.59,0,*63
1488427206.43,1751,7.25,72428.8,-9.21,-34.71,-34.53,0,*68
1488427207.7,1752,7.25,72446.0,-9.21,-34.95,-34.77,0,*67
1488427208.96,1753,7.25,72436.5,-9.21,-35.07,-34.77,0,*6C
1488427210.2,1754,7.25,72426.3,-9.19,-35.07,-34.77,0,*60
1488427211.44,1755,7.25,72428.5,-9.21,-34.77,-34.71,0,*6A
1488427212.67,1756,7.25,72434.3,-9.21,-34.89,-34.71,0,*68
1488427213.93,1757,7.25,72424.5,-9.21,-34.95,-34.77,0,*62
1488427215.17,1758,7.25,72426.8,-9.19,-34.95,-34.71,0,*60
1488427216.41,1759,7.25,72442.8,-9.21,-34.59,-34.41,0,*69
1488427217.64,1760,7.25,72438.5,-9.19,-35.07,-34.89,0,*66
1488427218.9,1761,7.25,72436.5,-9.21,-35.13,-35.07,0,*6E
1488427220.17,1762,7.25,72436.8,-9.21,-35.41,-35.23,0,*6C
1488427221.41,1763,7.25,72442.8,-9.21,-35.47,-35.29,0,*61
1488427222.66,1764,7.25,72440.8,-9.21,-35.53,-35.47,0,*6B
1488427223.92,1765,7.25,72438.0,-9.21,-35.41,-35.29,0,*61
1488427225.19,1766,7.25,72440.3,-9.21,-35.41,-35.23,0,*68
1488427226.47,1767,7.25,72438.0,-9.21,-35.65,-35.41,0,*6B
1488427227.73,1768,7.25,72436.0,-9.21,-35.71,-35.53,0,*62
1488427229.01,1769,7.25,72434.5,-9.21,-35.65,-35.41,0,*65
1488427230.22,1770,7.25,72432.8,-9.23,-35.77,-35.59,0,*65
1488427231.42,1771,7.25,72430.0,-9.23,-35.77,-35.59,0,*64
1488427232.63,1772,7.25,72430.3,-9.23,-35.71,-35.47,0,*6E
1488427233.86,1773,7.25,72436.8,-9.27,-35.71,-35.35,0,*6E
1488427235.09,1774,7.25,72430.5,-9.27,-35.53,-35.29,0,*64
1488427236.31,1775,7.25,72432.5,-9.27,-35.71,-35.29,0,*65
1488427237.54,1776,7.25,72434.8,-9.23,-35.35,-35.13,0,*6B
1488427238.74,1777,7.25,72438.3,-9.23,-35.13,-35.01,0,*6D
1488427239.96,1778,7.25,72426.3,-9.23,-35.13,-34.83,0,*69
1488427241.19,1779,7.25,72432.0,-9.23,-35.13,-34.95,0,*6F
1488427242.4,1780,7.25,72442.8,-9.23,-35.29,-35.17,0,*6B
1488427243.6,1781,7.25,72442.8,-9.23,-35.29,-35.17,0,*6A
1488427244.83,1782,7.25,72438.5,-9.27,-35.35,-35.17,0,*60
1488427246.06,1783,7.25,72440.5,-9.27,-35.53,-35.29,0,*6C
1488427247.27,1784,7.25,72440.5,-9.27,-35.59,-35.29,0,*61
1488427248.51,1785,7.25,72434.8,-9.27,-35.77,-35.53,0,*61
1488427249.74,1786,7.25,72436.5,-9.23,-35.71,-35.35,0,*60
1488427250.98,1787,7.25,72434.3,-9.27,-35.89,-35.53,0,*62
1488427252.21,1788,7.25,72428.3,-9.27,-35.89,-35.53,0,*6D
1488427253.45,1789,7.25,72434.3,-9.27,-35.95,-35.59,0,*6B
1488427254.69,1790,7.25,72432.0,-9.27,-35.77,-35.35,0,*65
1488427255.98,1791,7.25,72428.5,-9.29,-35.83,-35.35,0,*61
1488427257.2,1792,7.25,72426.0,-9.27,-35.77,-35.29,0,*6A
1488427258.41,1793,7.25,72416.0,-9.27,-35.77,-35.47,0,*63
1488427259.62,1794,7.25,72426.8,-9.27,-35.77,-35.17,0,*61
1488427260.84,1795,7.25,72424.0,-9.27,-35.71,-35.29,0,*6B
1488427262.05,1796,7.25,72434.8,-9.27,-35.59,-35.29,0,*62
1488427263.29,1797,7.25,72434.3,-9.27,-35.77,-35.35,0,*62
1488427264.5,1798,7.25,72428.8,-9.27,-35.71,-35.17,0,*6B
1488427265.72,1799,7.25,72414.8,-9.27,-35.77,-35.29,0,*61
1488427266.92,1800,7.25,72412.0,-9.27,-35.71,-35.17,0,*65
1488427268.12,1801,7.25,72410.8,-9.23,-35.71,-35.17,0,*60
1488427269.36,1802,7.25,72414.8,-9.27,-35.59,-34.95,0,*66
1488427270.64,1803,7.25,72424.8,-9.29,-35.35,-34.83,0,*64
1488427271.91,1804,7.25,72434.8,-9.29,-35.53,-35.07,0,*6E
1488427273.12,1805,7.25,72428.0,-9.27,-35.71,-35.17,0,*60
1488427274.33,1806,7.25,72436.8,-9.27,-35.71,-35.13,0,*67
1488427275.54,1807,7.25,72446.8,-9.27,-35.59,-35.17,0,*68
1488427276.77,1808,7.25,72442.0,-9.29,-35.59,-35.17,0,*69
1488427278.03,1809,7.25,72426.3,-9.29,-35.53,-35.01,0,*65
1488427279.31,1810,7.25,72426.3,-9.29,-35.65,-35.07,0,*6E
1488427280.56,1811,7.25,72422.0,-9.29,-35.59,-35.07,0,*60
1488427281.82,1812,7.25,72426.0,-9.29,-35.53,-35.01,0,*6F
1488427283.07,1813,7.25,72436.5,-9.29,-35.53,-35.17,0,*69
1488427284.33,1814,7.25,72436.3,-9.29,-35.59,-35.07,0,*65
1488427285.58,1815,7.25,72434.3,-9.29,-35.41,-34.71,0,*6D
1488427286.79,1816,7.25,72438.0,-9.27,-35.17,-34.59,0,*69
1488427288.02,1817,7.25,72436.5,-9.27,-35.29,-34.83,0,*62
1488427289.25,1818,7.25,72438.0,-9.27,-35.35,-34.77,0,*6B
1488427290.47,1819,7.25,72430.8,-9.27,-35.29,-34.77,0,*67
1488427291.68,1820,7.25,72422.5,-9.27,-35.17,-34.47,0,*63
1488427292.88,1821,7.25,72434.3,-9.27,-35.17,-34.59,0,*6D
1488427294.12,1822,7.25,72436.3,-9.27,-35.35,-34.77,0,*62
1488427295.35,1823,7.25,72440.8,-9.27,-35.35,-34.77,0,*63
1488427296.58,1824,7.25,72432.0,-9.27,-35.35,-34.77,0,*64
1488427297.79,1825,7.25,72434.8,-9.27,-35.29,-34.59,0,*64
1488427299.03,1826,7.25,72438.5,-9.27,-35.17,-34.65,0,*65
1488427300.28,1827,7.25,72434.5,-9.27,-35.35,-34.83,0,*6C
1488427301.49,1828,7.25,72440.0,-9.23,-35.59,-35.01,0,*66
1488427302.7,1829,7.25,72438.0,-9.27,-35.59,-35.01,0,*63
1488427303.9,1830,7.25,72438.5,-9.27,-35.59,-35.13,0,*68
1488427305.12,1831,7.25,72434.5,-9.27,-35.71,-35.13,0,*63
1488427306.32,1832,7.25,72438.3,-9.23,-35.77,-35.17,0,*66
1488427307.53,1833,7.25,72424.3,-9.27,-35.71,-35.01,0,*62
1488427308.79,1834,7.25,72412.3,-9.29,-35.59,-35.07,0,*67
1488427310.04,1835,7.25,72412.8,-9.27,-35.53,-34.83,0,*6F
1488427311.29,1836,7.25,72416.5,-9.29,-35.65,-34.89,0,*6D
1488427312.53,1837,7.25,72424.3,-9.27,-35.47,-34.65,0,*60
1488427313.8,1838,7.25,72442.0,-9.29,-35.01,-34.53,0,*66
1488427315.08,1839,7.25,72440.5,-9.29,-35.23,-34.83,0,*6A
1488427316.31,1840,7.25,72436.5,-9.29,-35.59,-34.89,0,*63
1488427317.58,1841,7.25,72424.3,-9.29,-35.53,-34.83,0,*62
1488427318.87,1842,7.25,72426.0,-9.29,-35.23,-34.65,0,*6E
1488427320.15,1843,7.25,72426.0,-9.29,-35.35,-34.83,0,*60
1488427321.4,1844,7.25,72426.8,-9.23,-35.53,-34.95,0,*6A
1488427322.63,1845,7.25,72430.3,-9.27,-35.59,-34.83,0,*62
1488427323.86,1846,7.25,72420.8,-9.29,-35.59,-35.01,0,*64
1488427325.08,1847,7.25,72416.0,-9.27,-35.47,-34.77,0,*64
1488427326.31,1848,7.25,72418.3,-9.27,-35.47,-34.65,0,*68
1488427327.54,1849,7.25,72412.3,-9.27,-35.35,-34.59,0,*63
1488427328.77,1850,7.25,72406.5,-9.27,-35.53,-34.77,0,*67
1488427329.98,1851,7.25,72404.0,-9.27,-35.59,-34.77,0,*6C
1488427331.22,1852,7.25,72414.3,-9.27,-35.47,-34.65,0,*63
1488427332.45,1853,7.25,72418.5,-9.27,-35.71,-34.95,0,*68
1488427333.72,1854,7.25,72422.8,-9.29,-35.83,-35.01,0,*60
1488427334.96,1855,7.25,72422.8,-9.27,-35.77,-34.95,0,*68
1488427336.2,1856,7.25,72424.3,-9.29,-35.77,-34.89,0,*68
1488427337.43,1857,7.25,72424.8,-9.29,-35.59,-34.89,0,*65
1488427338.68,1858,7.25,72424.3,-9.29,-35.65,-34.89,0,*65
1488427339.93,1859,7.25,72434.8,-9.29,-35.53,-34.71,0,*66
1488427341.22,1860,7.25,72432.0,-9.29,-35.53,-34.65,0,*69
1488427342.47,1861,7.25,72432.5,-9.29,-35.65,-34.71,0,*68
1488427343.72,1862,7.25,72436.3,-9.29,-35.53,-34.71,0,*6E
1488427344.98,1863,7.25,72438.8,-9.29,-35.53,-34.71,0,*6F
1488427346.18,1864,7.25,72436.3,-9.31,-35.59,-34.71,0,*6B
1488427347.41,1865,7.25,72432.3,-9.29,-35.59,-34.71,0,*63
1488427348.65,1866,7.25,72434.5,-9.29,-35.59,-34.71,0,*60
1488427349.91,1867,7.25,72440.0,-9.29,-35.59,-34.65,0,*64
1488427351.19,1868,7.25,72444.8,-9.29,-35.41,-34.65,0,*62
1488427352.45,1869,7.25,72438.5,-9.29,-35.23,-34.41,0,*61
1488427353.7,1870,7.25,72440.8,-9.29,-35.41,-34.47,0,*6B
1488427354.94,1871,7.25,72442.5,-9.31,-35.35,-34.47,0,*60
1488427356.19,1872,7.25,72438.3,-9.29,-35.35,-34.41,0,*6C
1488427357.45,1873,7.25,72442.3,-9.29,-35.35,-34.47,0,*6B
1488427358.71,1874,7.25,72440.8,-9.31,-35.41,-34.53,0,*63
1488427359.99,1875,7.25,72440.3,-9.29,-35.23,-34.31,0,*6B
1488427361.25,1876,7.25,72446.0,-9.29,-35.35,-34.47,0,*6E
1488427362.53,1877,7.25,72438.0,-9.29,-35.23,-34.31,0,*69
1488427363.73,1878,7.25,72432.3,-9.31,-35.17,-34.41,0,*6F
1488427364.93,1879,7.25,72442.8,-9.31,-35.17,-34.47,0,*68
1488427366.17,1880,7.25,72436.3,-9.29,-34.89,-34.13,0,*60
1488427367.38,1881,7.25,72440.5,-9.31,-34.89,-34.13,0,*68
1488427368.63,1882,7.25,72440.5,-9.29,-35.17,-34.31,0,*64
1488427369.89,1883,7.25,72436.8,-9.29,-35.35,-34.47,0,*64
1488427371.14,1884,7.25,72442.3,-9.29,-35.23,-34.25,0,*60
1488427372.37,1885,7.25,72440.0,-9.29,-35.17,-34.13,0,*63
1488427373.63,1886,7.25,72440.5,-9.29,-35.35,-34.41,0,*67
1488427374.85,1887,7.25,72428.8,-9.31,-35.41,-34.41,0,*6C
1488427376.08,1888,7.25,72438.0,-9.31,-35.41,-34.47,0,*65
1488427377.31,1889,7.25,72428.8,-9.31,-35.41,-34.47,0,*64
1488427378.57,1890,7.25,72438.3,-9.29,-35.35,-34.47,0,*66
1488427379.82,1891,7.25,72436.0,-9.29,-35.41,-34.41,0,*62
1488427381.05,1892,7.25,72440.3,-9.31,-35.53,-34.47,0,*6D
1488427382.3,1893,7.25,72432.0,-9.31,-35.53,-34.53,0,*69
1488427383.52,1894,7.25,72434.0,-9.31,-35.53,-34.41,0,*6D
1488427384.78,1895,7.25,72434.3,-9.29,-35.41,-34.47,0,*60
1488427386.03,1896,7.25,72440.3,-9.29,-35.41,-34.47,0,*63
1488427387.26,1897,7.25,72436.5,-9.31,-35.41,-34.47,0,*6B
1488427388.5,1898,7.25,72440.8,-9.31,-35.41,-34.47,0,*64
1488427389.75,1899,7.25,72432.0,-9.33,-35.41,-34.47,0,*67
1488427391.01,1900,7.25,72432.3,-9.33,-35.41,-34.47,0,*66
1488427392.26,1901,7.25,72424.3,-9.33,-35.41,-34.47,0,*67
1488427393.54,1902,7.25,72426.5,-9.33,-35.23,-34.31,0,*61
1488427394.8,1903,7.25,72426.5,-9.33,-35.07,-34.13,0,*66
1488427396.03,1904,7.25,72434.3,-9.33,-34.89,-33.95,0,*6F
1488427397.28,1905,7.25,72438.3,-9.33,-34.71,-33.67,0,*64
1488427398.54,1906,7.25,72422.5,-9.33,-34.59,-33.61,0,*6B
1488427399.78,1907,7.25,72416.5,-9.31,-34.31,-33.21,0,*62
1488427401.04,1908,7.25,72436.8,-9.29,-34.41,-33.43,0,*67
1488427402.29,1909,7.25,72432.5,-9.29,-34.47,-33.55,0,*67
1488427403.5,1910,7.25,72406.0,-9.31,-34.47,-33.55,0,*66
1488427404.77,1911,7.25,72424.8,-9.29,-34.31,-33.21,0,*6C
1488427406.04,1912,7.25,72442.5,-9.29,-34.47,-33.43,0,*6A
1488427407.29,1913,7.25,72438.5,-9.29,-34.47,-33.21,0,*6F
1488427408.55,1914,7.25,72442.0,-9.29,-34.41,-33.43,0,*6A
1488427409.82,1915,7.19,72434.5,-9.29,-34.53,-33.55,0,*6F
1488427411.09,1916,7.25,72432.0,-9.29,-34.41,-33.27,0,*6A
1488427412.32,1917,7.25,72434.5,-9.29,-34.25,-33.03,0,*6F
1488427413.62,1918,7.25,72434.8,-9.29,-34.31,-33.27,0,*63
1488427414.84,1919,7.25,72436.5,-9.27,-34.47,-33.37,0,*6C
1488427416.05,1920,7.25,72438.0,-9.23,-34.47,-33.37,0,*62
1488427417.28,1921,7.25,72434.0,-9.23,-34.35,-33.21,0,*61
1488427418.51,1922,7.25,72432.8,-9.23,-34.35,-33.15,0,*65
1488427419.72,1923,7.25,72434.5,-9.23,-34.41,-33.37,0,*67
1488427420.93,1924,7.25,72428.0,-9.23,-34.59,-33.55,0,*6D
1488427422.17,1925,7.25,72428.3,-9.27,-34.65,-33.67,0,*66
1488427423.42,1926,7.25,72424.5,-9.27,-34.65,-33.67,0,*65
1488427424.64,1927,7.25,72434.3,-9.27,-34.47,-33.37,0,*61
1488427425.87,1928,7.25,72434.5,-9.23,-34.35,-33.21,0,*68
1488427427.1,1929,7.25,72434.5,-9.23,-34.35,-33.21,0,*69
1488427428.33,1930,7.25,72432.0,-9.23,-34.35,-33.21,0,*61
1488427429.54,1931,7.25,72430.8,-9.23,-34.41,-33.37,0,*64
1488427430.75,1932,7.25,72436.8,-9.23,-34.41,-33.37,0,*67
1488427431.98,1933,7.25,72432.0,-9.23,-34.59,-33.49,0,*66
1488427433.2,1934,7.25,72432.5,-9.27,-34.47,-33.55,0,*67
1488427434.41,1935,7.25,72434.8,-9.23,-34.47,-33.37,0,*66
1488427435.66,1936,7.25,72430.5,-9.27,-34.47,-33.49,0,*68
1488427436.89,1937,7.25,72428.0,-9.23,-34.59,-33.49,0,*62
1488427438.11,1938,7.25,72432.0,-9.27,-34.47,-33.37,0,*6F
1488427439.35,1939,7.25,72438.3,-9.27,-34.35,-33.21,0,*6C
1488427440.58,1940,7.25,72434.3,-9.23,-34.35,-33.21,0,*66
1488427441.81,1941,7.25,72434.8,-9.23,-34.35,-33.15,0,*60
1488427443.04,1942,7.25,72434.5,-9.23,-34.35,-33.15,0,*63
1488427444.25,1943,7.25,72438.3,-9.27,-34.41,-33.21,0,*62
1488427445.47,1944,7.25,72434.5,-9.23,-34.59,-33.37,0,*6F
1488427446.68,1945,7.25,72438.0,-9.27,-34.41,-33.21,0,*64
1488427447.9,1946,7.25,72436.5,-9.27,-34.47,-33.21,0,*61
1488427449.1,1947,7.25,72436.0,-9.23,-34.59,-33.55,0,*68
1488427450.34,1948,7.25,72434.5,-9.23,-34.65,-33.55,0,*68
1488427451.58,1949,7.25,72432.3,-9.27,-34.35,-33.21,0,*6B
1488427452.81,1950,7.25,72428.8,-9.27,-34.35,-33.21,0,*63
1488427454.02,1951,7.25,72432.0,-9.27,-34.25,-33.15,0,*64
1488427455.25,1952,7.25,72434.0,-9.23,-34.25,-33.09,0,*6E
1488427456.48,1953,7.25,72426.0,-9.23,-34.07,-32.97,0,*69
1488427457.74,1954,7.25,72426.8,-9.27,-34.19,-32.97,0,*65
1488427458.94,1955,7.25,72418.3,-9.23,-34.41,-33.15,0,*66
1488427460.16,1956,7.25,72420.8,-9.27,-34.59,-33.21,0,*6F
1488427461.37,1957,7.25,72420.5,-9.27,-34.41,-33.15,0,*60
1488427462.57,1958,7.25,72418.5,-9.23,-34.41,-33.21,0,*6C
1488427463.78,1959,7.25,72416.3,-9.27,-34.41,-33.21,0,*69
1488427465.05,1960,7.25,72422.8,-9.27,-34.35,-33.09,0,*6A
1488427466.26,1961,7.25,72420.3,-9.27,-34.25,-32.91,0,*6A
1488427467.49,1962,7.25,72422.3,-9.27,-34.25,-32.97,0,*6F
1488427468.72,1963,7.25,72426.8,-9.23,-34.25,-32.97,0,*6A
1488427469.95,1964,7.25,72416.8,-9.27,-34.25,-32.97,0,*69
1488427471.17,1965,7.25,72426.3,-9.23,-34.25,-32.97,0,*6C
1488427472.4,1966,7.25,72434.3,-9.23,-34.25,-32.97,0,*6F
1488427473.66,1967,7.25,72436.8,-9.27,-34.19,-32.97,0,*65
1488427474.9,1968,7.25,72428.8,-9.27,-34.07,-32.97,0,*65
1488427476.14,1969,7.25,72438.5,-9.27,-34.01,-32.91,0,*64
1488427477.4,1970,7.25,72430.5,-9.27,-34.19,-32.97,0,*63
1488427478.65,1971,7.25,72422.0,-9.23,-34.19,-32.97,0,*66
1488427479.91,1972,7.25,72434.0,-9.27,-34.19,-32.97,0,*61
1488427481.13,1973,7.25,72438.3,-9.27,-34.07,-32.91,0,*69
1488427482.36,1974,7.25,72432.8,-9.23,-33.83,-32.63,0,*6C
1488427483.62,1975,7.25,72434.8,-9.27,-33.73,-32.63,0,*66
1488427484.86,1976,7.25,72428.3,-9.27,-33.89,-32.91,0,*6D
1488427486.08,1977,7.25,72424.3,-9.27,-34.07,-32.91,0,*6D
1488427487.31,1978,7.25,72426.8,-9.23,-33.73,-32.57,0,*68
1488427488.54,1979,7.25,72438.5,-9.27,-33.73,-32.57,0,*6D
1488427489.78,1980,7.25,72426.8,-9.27,-33.83,-32.63,0,*63
1488427491.05,1981,7.25,72424.8,-9.27,-33.73,-32.75,0,*6A
1488427492.32,1982,7.25,72430.3,-9.27,-33.89,-32.75,0,*6C
1488427493.58,1983,7.25,72428.5,-9.27,-33.89,-32.75,0,*6D
1488427494.84,1984,7.25,72430.5,-9.27,-33.89,-32.79,0,*66
1488427496.1,1985,7.25,72424.8,-9.27,-33.89,-32.79,0,*67
1488427497.34,1986,7.25,72418.5,-9.23,-33.83,-32.75,0,*66
1488427498.58,1987,7.25,72438.3,-9.23,-33.83,-32.75,0,*67
1488427499.82,1988,7.25,72436.5,-9.27,-33.83,-32.79,0,*60
1488427501.05,1989,7.25,72438.3,-9.27,-33.83,-32.63,0,*6A
1488427502.29,1990,7.25,72438.3,-9.27,-33.67,-32.45,0,*6C
1488427503.5,1991,7.25,72438.8,-9.27,-33.67,-32.57,0,*6E
1488427504.72,1992,7.25,72432.5,-9.27,-33.67,-32.39,0,*65
1488427505.95,1993,7.25,72430.0,-9.23,-33.73,-32.57,0,*6D
1488427507.18,1994,7.25,72432.3,-9.27,-33.83,-32.63,0,*66
1488427508.44,1995,7.25,72430.8,-9.23,-33.89,-32.79,0,*62
1488427509.68,1996,7.25,72418.0,-9.27,-33.83,-32.79,0,*6F
1488427510.92,1997,7.25,72410.8,-9.23,-33.83,-32.75,0,*66
1488427512.12,1998,7.25,72410.5,-9.23,-33.67,-32.57,0,*63
1488427513.35,1999,7.25,72426.8,-9.27,-33.67,-32.63,0,*61
1488427514.59,2000,7.25,72416.3,-9.27,-33.73,-32.57,0,*69
1488427515.83,2001,7.25,72426.5,-9.27,-33.67,-32.63,0,*6A
1488427517.06,2002,7.25,72432.0,-9.27,-33.55,-32.45,0,*6C
1488427518.3,2003,7.25,72440.3,-9.27,-33.67,-32.45,0,*6C
1488427519.51,2004,7.25,72440.8,-9.27,-33.55,-32.39,0,*61
1488427520.75,2005,7.25,72438.5,-9.27,-33.67,-32.63,0,*6E
1488427522.02,2006,7.25,72434.8,-9.27,-33.73,-32.75,0,*6F
1488427523.29,2007,7.25,72430.5,-9.27,-33.73,-32.63,0,*69
1488427524.56,2008,7.25,72422.0,-9.27,-33.73,-32.79,0,*6D
1488427525.83,2009,7.25,72420.8,-9.27,-33.73,-32.75,0,*60
1488427527.07,2010,7.25,72418.3,-9.27,-33.67,-32.63,0,*6A
1488427528.31,2011,7.25,72422.0,-9.27,-33.73,-32.57,0,*69
1488427529.51,2012,7.25,72424.8,-9.27,-33.67,-32.57,0,*6F
1488427530.77,2013,7.25,72430.8,-9.23,-33.73,-32.63,0,*68
1488427532.01,2014,7.25,72432.3,-9.27,-33.67,-32.45,0,*6A
1488427533.27,2015,7.25,72432.3,-9.27,-33.49,-32.29,0,*6D
1488427534.51,2016,7.25,72438.5,-9.27,-33.31,-32.39,0,*60
1488427535.73,2017,7.25,72436.3,-9.27,-33.37,-32.39,0,*67
1488427536.96,2018,7.25,72448.0,-9.27,-33.31,-32.57,0,*66
1488427538.17,2019,7.25,72444.8,-9.27,-33.55,-32.57,0,*65
1488427539.4,2020,7.25,72432.8,-9.27,-33.55,-32.63,0,*68
1488427540.66,2021,7.25,72426.8,-9.27,-33.49,-32.45,0,*60
1488427541.95,2022,7.25,72424.8,-9.29,-33.61,-32.63,0,*63
1488427543.23,2023,7.25,72424.0,-9.29,-33.61,-32.63,0,*62
1488427544.49,2024,7.25,72430.0,-9.29,-33.61,-32.69,0,*6F
1488427545.73,2025,7.25,72434.5,-9.31,-33.55,-32.45,0,*6E
1488427546.97,2026,7.25,72432.5,-9.31,-33.43,-32.51,0,*6F
1488427548.26,2027,7.25,72438.0,-9.29,-33.43,-32.45,0,*62
1488427549.5,2028,7.25,72430.0,-9.31,-33.37,-32.45,0,*67
1488427550.76,2029,7.25,72432.5,-9.29,-33.27,-32.35,0,*69
1488427552.0,2030,7.25,72446.5,-9.29,-33.37,-32.35,0,*60
1488427553.26,2031,7.25,72446.3,-9.29,-33.37,-32.45,0,*66
1488427554.52,2032,7.25,72446.0,-9.29,-33.27,-32.35,0,*63
1488427555.78,2033,7.25,72436.0,-9.29,-33.27,-32.35,0,*62
1488427557.04,2034,7.25,72428.0,-9.29,-33.27,-32.35,0,*65
1488427558.26,2035,7.25,72424.0,-9.31,-33.37,-32.51,0,*6E
1488427559.49,2036,7.25,72424.3,-9.31,-33.15,-32.29,0,*62
1488427560.72,2037,7.25,72432.0,-9.31,-33.03,-32.29,0,*64
1488427561.93,2038,7.25,72440.0,-9.31,-33.15,-32.35,0,*61
1488427563.19,2039,7.25,72434.8,-9.29,-33.03,-32.29,0,*63
1488427564.43,2040,7.25,72436.0,-9.31,-32.69,-31.95,0,*6D
1488427565.7,2041,7.25,72440.0,-9.31,-32.79,-31.95,0,*6D
1488427566.95,2042,7.25,72440.3,-9.31,-32.97,-32.29,0,*6A
1488427568.19,2043,7.25,72438.5,-9.29,-33.15,-32.35,0,*64
1488427569.45,2044,7.25,72430.5,-9.31,-32.85,-32.19,0,*6C
1488427570.75,2045,7.25,72434.0,-9.29,-32.79,-32.07,0,*68
1488427571.95,2046,7.25,72444.5,-9.31,-33.15,-32.35,0,*68
1488427573.18,2047,7.25,72440.8,-9.31,-33.15,-32.45,0,*6E
1488427574.44,2048,7.25,72436.3,-9.31,-33.27,-32.45,0,*60
1488427575.73,2049,7.25,72436.3,-9.29,-33.27,-32.63,0,*6C
1488427576.96,2050,7.25,72434.8,-9.31,-33.15,-32.45,0,*68
1488427578.22,2051,7.25,72436.3,-9.29,-33.21,-32.45,0,*67
1488427579.44,2052,7.25,72440.3,-9.31,-33.21,-32.51,0,*68
1488427580.68,2053,7.25,72446.5,-9.31,-33.21,-32.45,0,*6C
1488427581.89,2054,7.25,72440.8,-9.31,-33.15,-32.51,0,*69
1488427583.14,2055,7.25,72428.0,-9.31,-32.97,-32.29,0,*6C
1488427584.39,2056,7.25,72432.5,-9.31,-32.69,-32.07,0,*62
1488427585.66,2057,7.25,72440.3,-9.31,-32.79,-32.07,0,*62
1488427586.89,2058,7.25,72444.8,-9.31,-32.85,-32.35,0,*6F
1488427588.15,2059,7.25,72452.0,-9.29,-32.85,-32.35,0,*67
1488427589.45,2060,7.25,72454.5,-9.29,-32.79,-32.19,0,*60
1488427590.72,2061,7.25,72450.3,-9.31,-32.79,-32.19,0,*68
1488427591.98,2062,7.25,72444.5,-9.31,-32.79,-32.19,0,*6B
1488427593.22,2063,7.25,72454.0,-9.31,-32.79,-32.35,0,*64
1488427594.48,2064,7.25,72448.5,-9.31,-32.63,-31.95,0,*61
1488427595.72,2065,7.19,72434.3,-9.33,-32.57,-32.01,0,*6B
1488427596.98,2066,7.25,72438.3,-9.33,-32.39,-31.95,0,*6E
1488427598.22,2067,7.25,72436.3,-9.33,-32.57,-32.13,0,*6A
1488427599.47,2068,7.25,72444.0,-9.33,-32.39,-31.85,0,*61
1488427600.68,2069,7.25,72434.3,-9.31,-32.35,-31.79,0,*6D
1488427601.94,2070,7.25,72440.5,-9.31,-32.45,-31.91,0,*64
1488427603.2,2071,7.25,72446.5,-9.31,-32.45,-32.07,0,*69
1488427604.44,2072,7.25,72452.3,-9.31,-32.51,-32.07,0,*6F
1488427605.67,2073,7.25,72444.5,-9.31,-32.35,-31.95,0,*64
1488427606.9,2074,7.25,72442.8,-9.33,-32.51,-32.01,0,*6D
1488427608.17,2075,7.25,72444.5,-9.33,-32.57,-32.19,0,*63
1488427609.4,2076,7.25,72450.3,-9.33,-32.57,-32.13,0,*6A
1488427610.64,2077,7.25,72448.8,-9.33,-32.57,-32.23,0,*68
1488427611.88,2078,7.25,72444.8,-9.33,-32.69,-32.39,0,*61
1488427613.12,2079,7.25,72446.0,-9.35,-32.57,-32.19,0,*69
1488427614.38,2080,7.25,72444.3,-9.33,-32.51,-32.19,0,*6F
1488427615.58,2081,7.25,72450.5,-9.35,-32.35,-32.01,0,*63
1488427616.79,2082,7.25,72442.3,-9.35,-32.35,-32.01,0,*60
1488427618.02,2083,7.25,72440.5,-9.33,-32.23,-32.01,0,*60
1488427619.28,2084,7.25,72442.8,-9.33,-32.23,-31.95,0,*69
1488427620.48,2085,7.25,72442.5,-9.35,-32.35,-32.01,0,*67
1488427621.71,2086,7.25,72440.3,-9.33,-32.35,-32.13,0,*61
1488427622.91,2087,7.25,72438.3,-9.35,-32.39,-32.01,0,*69
1488427624.14,2088,7.25,72434.3,-9.33,-32.23,-32.01,0,*6B
1488427625.41,2089,7.25,72440.0,-9.33,-32.13,-31.95,0,*67
1488427626.63,2090,7.25,72440.5,-9.33,-32.23,-32.01,0,*62
1488427627.86,2091,7.25,72444.8,-9.33,-32.35,-32.13,0,*67
1488427629.12,2092,7.25,72448.3,-9.33,-32.19,-32.01,0,*69
1488427630.38,2093,7.25,72440.8,-9.33,-32.19,-32.01,0,*68
1488427631.61,2094,7.25,72438.5,-9.35,-32.13,-31.85,0,*6C
1488427632.87,2095,7.25,72440.0,-9.33,-32.13,-31.85,0,*6B
1488427634.13,2096,7.25,72438.3,-9.33,-32.13,-31.85,0,*68
1488427635.39,2097,7.25,72440.8,-9.31,-32.07,-31.91,0,*6B
1488427636.66,2098,7.25,72438.3,-9.31,-32.07,-31.91,0,*64
1488427637.89,2099,7.25,72436.5,-9.33,-32.23,-32.01,0,*6B
1488427639.12,2100,7.25,72440.0,-9.33,-32.23,-32.01,0,*6A
