1488463201.1,30761,10.25,72522.8,-3.81,-38.29,-38.49,0,*5F
1488463202.37,30762,10.25,72518.8,-3.79,-38.23,-38.29,0,*57
1488463203.63,30763,10.25,72534.8,-3.81,-37.81,-37.75,0,*50
1488463204.84,30764,10.25,72540.5,-3.79,-37.75,-37.87,0,*56
1488463206.08,30765,10.25,72552.8,-3.77,-38.85,-38.85,0,*54
1488463207.29,30766,10.25,72544.3,-3.79,-38.73,-38.61,0,*5A
1488463208.52,30767,10.25,72544.3,-3.77,-38.43,-38.43,0,*56
1488463209.81,30768,10.25,72560.3,-3.77,-38.49,-38.49,0,*59
1488463211.09,30769,10.25,72570.8,-3.77,-38.67,-38.67,0,*58
1488463212.35,30770,10.25,72582.5,-3.77,-39.09,-39.23,0,*58
1488463213.6,30771,10.25,72574.0,-3.77,-39.09,-39.23,0,*59
1488463214.84,30772,10.25,72572.3,-3.79,-39.85,-39.79,0,*5F
1488463216.06,30773,10.25,72592.5,-3.79,-39.09,-39.09,0,*5D
1488463217.29,30774,10.25,72566.0,-3.77,-38.85,-38.85,0,*54
1488463218.54,30775,10.19,72556.5,-3.79,-39.59,-39.65,0,*54
1488463219.79,30776,10.25,72560.0,-3.77,-40.03,-39.79,0,*55
1488463221.03,30777,10.25,72576.0,-3.77,-39.85,-39.65,0,*59
1488463222.24,30778,10.25,72542.0,-3.79,-39.65,-39.47,0,*56
1488463223.49,30779,10.25,72540.5,-3.77,-38.91,-38.61,0,*56
1488463224.76,30780,10.25,72524.3,-3.79,-39.59,-39.29,0,*56
1488463226.01,30781,10.25,72514.8,-3.77,-39.65,-39.41,0,*58
1488463227.25,30782,10.25,72482.0,-3.79,-39.85,-39.59,0,*52
1488463228.51,30783,10.25,72492.0,-3.79,-40.09,-39.79,0,*5B
1488463229.75,30784,10.25,72496.8,-3.79,-39.85,-39.79,0,*56
1488463231.01,30785,10.25,72476.8,-3.81,-40.09,-39.85,0,*59
1488463232.27,30786,10.25,72486.8,-3.81,-39.71,-39.47,0,*55
1488463233.5,30787,10.25,72502.8,-3.81,-39.91,-39.47,0,*5A
1488463234.74,30788,10.25,72502.3,-3.81,-39.85,-39.65,0,*50
1488463236.01,30789,10.25,72532.5,-3.81,-39.91,-39.71,0,*51
1488463237.24,30790,10.19,72538.8,-3.83,-40.09,-39.85,0,*5F
1488463238.5,30791,10.25,72512.5,-3.83,-39.71,-39.53,0,*54
1488463239.72,30792,10.25,72524.5,-3.83,-39.85,-39.65,0,*59
1488463240.92,30793,10.25,72526.0,-3.83,-39.85,-39.35,0,*5D
1488463242.18,30794,10.25,72538.8,-3.87,-39.79,-39.53,0,*5D
1488463243.42,30795,10.25,72512.0,-3.87,-39.59,-39.35,0,*5E
1488463244.67,30796,10.25,72502.0,-3.87,-39.97,-39.71,0,*5F
1488463245.9,30797,10.25,72516.5,-3.89,-40.03,-39.85,0,*58
1488463247.14,30798,10.25,72530.8,-3.87,-40.03,-39.79,0,*5A
1488463248.41,30799,10.25,72546.8,-3.89,-39.85,-39.59,0,*57
1488463249.66,30800,10.25,72518.8,-3.87,-39.41,-39.03,0,*51
1488463250.95,30801,10.25,72544.3,-3.89,-40.29,-40.09,0,*5A
1488463252.24,30802,10.25,72520.3,-3.89,-39.97,-39.79,0,*5B
1488463253.52,30803,10.25,72508.3,-3.89,-40.21,-39.97,0,*59
1488463254.74,30804,10.25,72506.0,-3.91,-40.29,-40.03,0,*5C
1488463255.97,30805,10.25,72542.0,-3.91,-39.97,-39.85,0,*56
1488463257.23,30806,10.25,72514.3,-3.93,-40.03,-39.71,0,*5F
1488463258.46,30807,10.25,72518.8,-3.93,-40.03,-39.91,0,*50
1488463259.68,30808,10.25,72522.3,-3.95,-39.91,-39.85,0,*59
1488463260.95,30809,10.25,72490.0,-3.97,-40.09,-39.91,0,*50
1488463262.21,30810,10.25,72488.0,-3.95,-39.71,-39.71,0,*55
1488463263.48,30811,10.25,72472.5,-3.95,-39.71,-39.71,0,*54
1488463264.77,30812,10.25,72446.8,-3.97,-39.53,-39.59,0,*5F
1488463266.06,30813,10.25,72490.5,-3.97,-39.23,-39.23,0,*54
1488463267.32,30814,10.25,72482.8,-3.95,-39.15,-39.29,0,*5E
1488463268.61,30815,10.25,72488.8,-3.97,-39.53,-39.71,0,*52
1488463269.91,30816,10.25,72526.3,-3.97,-39.41,-39.59,0,*58
1488463271.2,30817,10.25,72498.3,-3.97,-39.97,-40.21,0,*53
1488463272.5,30818,10.25,72496.3,-3.97,-39.79,-39.97,0,*5F
1488463273.73,30819,10.25,72484.0,-3.99,-39.23,-39.35,0,*57
1488463274.94,30820,10.25,72488.0,-3.99,-38.97,-38.97,0,*5A
1488463276.18,30821,10.25,72478.8,-3.99,-38.73,-38.79,0,*51
1488463277.45,30822,10.25,72494.5,-3.99,-38.79,-38.91,0,*5E
1488463278.72,30823,10.25,72498.0,-3.97,-38.61,-38.79,0,*5E
1488463279.98,30824,10.25,72486.8,-3.97,-38.73,-38.79,0,*5A
1488463281.25,30825,10.25,72484.5,-3.97,-38.79,-38.97,0,*51
1488463282.51,30826,10.25,72494.5,-3.97,-38.73,-38.91,0,*5E
1488463283.72,30827,10.25,72492.3,-3.95,-38.73,-38.85,0,*58
1488463284.94,30828,10.25,72504.0,-3.95,-39.09,-39.09,0,*5E
1488463286.17,30829,10.25,72478.5,-3.95,-39.29,-39.47,0,*57
1488463287.43,30830,10.25,72464.8,-3.97,-39.35,-39.41,0,*56
1488463288.66,30831,10.25,72470.3,-3.95,-39.35,-39.29,0,*5B
1488463289.88,30832,10.25,72492.0,-3.95,-38.85,-38.85,0,*55
1488463291.11,30833,10.25,72508.3,-3.95,-38.55,-38.67,0,*55
1488463292.35,30834,10.25,72516.3,-3.95,-38.55,-38.67,0,*52
1488463293.58,30835,10.25,72490.0,-3.95,-38.35,-38.49,0,*59
1488463294.79,30836,10.25,72504.5,-3.95,-38.97,-38.97,0,*51
1488463295.99,30837,10.25,72492.0,-3.95,-38.97,-39.09,0,*56
1488463297.21,30838,10.25,72500.0,-3.95,-39.09,-39.09,0,*5F
1488463298.43,30839,10.25,72504.8,-3.95,-39.65,-39.65,0,*5E
1488463299.66,30840,10.25,72500.3,-3.95,-39.35,-39.53,0,*50
1488463300.9,30841,10.25,72514.8,-3.95,-39.71,-39.85,0,*5A
1488463302.1,30842,10.25,72512.5,-3.95,-39.35,-39.35,0,*52
1488463303.36,30843,10.25,72504.5,-3.97,-38.97,-39.03,0,*5D
1488463304.62,30844,10.25,72514.0,-3.95,-38.29,-38.49,0,*52
1488463305.84,30845,10.25,72514.3,-3.95,-38.35,-38.55,0,*53
1488463307.05,30846,10.25,72504.0,-3.95,-38.55,-38.85,0,*5B
1488463308.28,30847,10.25,72512.8,-3.95,-38.67,-38.85,0,*5B
1488463309.55,30848,10.25,72546.0,-3.95,-37.99,-38.29,0,*5C
1488463310.82,30849,10.25,72544.3,-3.93,-37.81,-38.17,0,*5F
1488463312.05,30850,10.25,72514.8,-3.91,-37.93,-38.05,0,*55
1488463313.33,30851,10.25,72480.0,-3.93,-37.99,-38.11,0,*59
1488463314.62,30852,10.25,72486.8,-3.93,-38.29,-38.29,0,*55
1488463315.88,30853,10.25,72506.8,-3.93,-37.99,-37.75,0,*56
1488463317.15,30854,10.25,72500.8,-3.89,-37.87,-37.69,0,*58
1488463318.43,30855,10.25,72508.8,-3.89,-37.93,-38.11,0,*5C
1488463319.7,30856,10.25,72506.0,-3.89,-38.43,-38.29,0,*56
1488463320.91,30857,10.25,72494.8,-3.87,-38.97,-38.85,0,*56
1488463322.12,30858,10.25,72456.0,-3.87,-38.85,-38.85,0,*5A
1488463323.35,30859,10.25,72468.0,-3.87,-39.03,-38.97,0,*57
1488463324.64,30860,10.25,72482.8,-3.89,-39.41,-39.59,0,*56
1488463325.91,30861,10.25,72480.3,-3.89,-39.85,-39.97,0,*5D
1488463327.14,30862,10.25,72474.0,-3.91,-39.85,-39.97,0,*57
1488463328.37,30863,10.25,72462.8,-3.93,-39.35,-39.35,0,*57
1488463329.63,30864,10.25,72458.0,-3.91,-38.91,-38.79,0,*54
1488463330.88,30865,10.25,72490.3,-3.91,-39.03,-39.23,0,*51
1488463332.15,30866,10.25,72464.8,-3.91,-39.41,-39.59,0,*59
1488463333.43,30867,10.25,72506.0,-3.93,-39.29,-39.03,0,*5B
1488463334.71,30868,10.25,72524.3,-3.93,-39.29,-39.29,0,*5C
1488463335.94,30869,10.25,72542.8,-3.91,-39.03,-38.85,0,*50
1488463337.17,30870,10.25,72542.5,-3.91,-38.91,-38.85,0,*52
1488463338.41,30871,10.25,72548.8,-3.91,-38.29,-38.43,0,*5A
1488463339.62,30872,10.25,72548.5,-3.91,-37.33,-37.15,0,*51
1488463340.86,30873,10.25,72566.3,-3.91,-36.79,-36.55,0,*5A
1488463342.16,30874,10.25,72550.3,-3.89,-34.53,-35.41,0,*58
1488463343.4,30875,10.25,72548.0,-3.89,-35.59,-36.01,0,*55
1488463344.69,30876,10.25,72580.3,-3.89,-37.09,-38.11,0,*5E
1488463345.95,30877,10.25,72586.8,-3.89,-38.29,-38.43,0,*55
1488463347.22,30878,10.25,72518.0,-3.89,-39.85,-39.79,0,*55
1488463348.51,30879,10.25,72516.5,-3.89,-39.97,-39.97,0,*57
1488463349.74,30880,10.25,72488.5,-3.91,-39.97,-39.85,0,*5B
1488463351.0,30881,10.25,72462.3,-3.91,-39.79,-39.79,0,*59
1488463352.24,30882,10.25,72444.8,-3.93,-40.47,-40.35,0,*5D
1488463353.47,30883,10.25,72438.5,-3.93,-40.35,-40.15,0,*5B
1488463354.7,30884,10.25,72424.5,-3.93,-40.47,-40.35,0,*5B
1488463355.91,30885,10.25,72424.3,-3.95,-40.47,-40.35,0,*5C
1488463357.12,30886,10.25,72438.0,-3.95,-40.35,-40.15,0,*58
1488463358.41,30887,10.25,72470.8,-3.97,-39.97,-39.71,0,*51
1488463359.69,30888,10.25,72472.8,-3.97,-39.03,-39.03,0,*56
1488463361.0,30889,10.25,72480.5,-3.97,-39.59,-39.59,0,*57
1488463362.26,30890,10.25,72470.5,-3.99,-39.41,-39.41,0,*51
1488463363.55,30891,10.25,72476.0,-3.97,-39.41,-39.23,0,*5A
1488463364.78,30892,10.25,72476.5,-3.95,-39.53,-39.65,0,*5A
1488463366.07,30893,10.25,72476.3,-3.97,-39.41,-39.53,0,*5F
1488463367.37,30894,10.25,72494.5,-3.97,-39.71,-39.79,0,*53
1488463368.61,30895,10.25,72460.5,-3.99,-39.91,-39.97,0,*52
1488463369.88,30896,10.25,72490.3,-4.01,-40.03,-40.21,0,*51
1488463371.15,30897,10.25,72508.3,-3.99,-39.59,-39.71,0,*5C
1488463372.43,30898,10.25,72488.0,-4.01,-39.03,-39.41,0,*59
1488463373.69,30899,10.25,72436.0,-4.01,-39.03,-39.35,0,*5B
1488463374.93,30900,10.25,72468.3,-4.01,-39.65,-39.85,0,*51
1488463376.23,30901,10.25,72512.5,-4.01,-39.79,-39.97,0,*5E
1488463377.47,30902,10.25,72534.5,-4.01,-38.85,-38.97,0,*5E
1488463378.74,30903,10.25,72506.5,-4.01,-39.47,-39.59,0,*53
1488463380.03,30904,10.25,72532.5,-4.01,-39.59,-39.97,0,*59
1488463381.3,30905,10.25,72474.0,-4.01,-39.59,-39.85,0,*5B
1488463382.54,30906,10.25,72464.8,-4.05,-40.03,-40.29,0,*55
1488463383.78,30907,10.25,72510.5,-4.03,-39.47,-39.29,0,*52
1488463385.04,30908,10.25,72512.0,-4.05,-38.67,-39.29,0,*58
1488463386.29,30909,10.25,72530.0,-4.03,-38.67,-39.03,0,*57
1488463387.56,30910,10.25,72508.5,-4.05,-39.71,-40.09,0,*5B
1488463388.81,30911,10.25,72468.8,-4.03,-39.59,-39.85,0,*5C
1488463390.05,30912,10.25,72446.5,-4.05,-40.03,-40.21,0,*58
1488463391.26,30913,10.25,72464.3,-4.05,-40.47,-40.73,0,*5E
1488463392.5,30914,10.25,72474.5,-4.05,-38.73,-39.03,0,*58
1488463393.77,30915,10.25,72470.3,-4.05,-38.29,-38.67,0,*55
1488463395.0,30916,10.25,72492.8,-4.05,-38.73,-38.91,0,*50
1488463396.24,30917,10.25,72466.8,-4.03,-38.61,-38.79,0,*52
1488463397.46,30918,10.25,72480.3,-4.03,-38.05,-38.43,0,*56
1488463398.7,30919,10.25,72494.8,-4.05,-38.35,-38.67,0,*54
1488463399.96,30920,10.25,72518.8,-4.05,-39.29,-39.15,0,*56
1488463401.19,30921,10.25,72508.8,-4.03,-39.47,-39.41,0,*58
1488463402.44,30922,10.25,72492.0,-4.03,-38.85,-38.79,0,*5E
1488463403.64,30923,10.25,72498.0,-4.03,-38.73,-38.73,0,*5C
1488463404.9,30924,10.25,72506.8,-4.03,-39.23,-39.03,0,*59
1488463406.1,30925,10.25,72486.5,-4.03,-38.97,-38.97,0,*5A
1488463407.32,30926,10.25,72518.8,-4.03,-39.09,-38.97,0,*5F
1488463408.56,30927,10.25,72498.0,-4.03,-39.41,-39.09,0,*54
1488463409.82,30928,10.25,72484.3,-4.01,-39.85,-39.59,0,*54
1488463411.1,30929,10.25,72512.3,-4.01,-40.15,-39.97,0,*50
1488463412.39,30930,10.25,72514.0,-4.01,-39.79,-39.41,0,*57
1488463413.66,30931,10.25,72514.5,-4.03,-39.59,-39.29,0,*58
1488463414.86,30932,10.25,72502.8,-4.03,-39.65,-39.47,0,*5C
1488463416.16,30933,10.25,72504.3,-4.01,-39.79,-39.29,0,*5A
1488463417.42,30934,10.25,72500.0,-4.01,-39.97,-39.65,0,*55
1488463418.63,30935,10.25,72520.0,-4.03,-39.85,-39.47,0,*55
1488463419.87,30936,10.25,72528.5,-4.03,-39.79,-39.47,0,*55
1488463421.12,30937,10.25,72542.3,-4.03,-39.79,-39.65,0,*54
1488463422.33,30938,10.25,72532.3,-4.03,-40.15,-39.85,0,*51
1488463423.57,30939,10.25,72510.5,-4.05,-40.21,-39.91,0,*54
1488463424.81,30940,10.25,72522.0,-4.05,-40.29,-39.91,0,*52
1488463426.04,30941,10.25,72526.5,-4.05,-40.29,-39.91,0,*53
1488463427.3,30942,10.25,72516.3,-4.05,-40.21,-39.71,0,*56
1488463428.54,30943,10.25,72508.5,-4.05,-39.91,-39.53,0,*52
1488463429.8,30944,10.25,72514.0,-4.11,-39.91,-39.53,0,*50
1488463431.04,30945,10.25,72500.8,-4.09,-39.15,-38.97,0,*5D
1488463432.33,30946,10.25,72522.0,-4.11,-39.41,-39.23,0,*58
1488463433.59,30947,10.25,72520.3,-4.09,-39.71,-39.41,0,*57
1488463434.82,30948,10.25,72522.3,-4.09,-39.23,-38.97,0,*55
1488463436.03,30949,10.25,72524.5,-4.09,-39.09,-38.97,0,*5C
1488463437.25,30950,10.25,72552.8,-4.09,-39.09,-38.97,0,*54
1488463438.51,30951,10.25,72572.5,-4.09,-38.91,-38.91,0,*53
1488463439.77,30952,10.25,72588.3,-4.09,-38.79,-38.91,0,*56
1488463440.97,30953,10.25,72578.3,-4.09,-38.97,-38.97,0,*51
1488463442.23,30954,10.25,72586.8,-4.09,-39.41,-39.71,0,*55
1488463443.48,30955,10.25,72500.8,-4.09,-39.71,-39.91,0,*59
1488463444.71,30956,10.25,72478.8,-4.09,-39.97,-40.15,0,*50
1488463445.97,30957,10.25,72430.5,-4.11,-39.97,-40.15,0,*58
1488463447.24,30958,10.25,72438.3,-4.11,-40.15,-40.29,0,*5C
1488463448.53,30959,10.25,72356.0,-4.11,-40.29,-40.41,0,*5C
1488463449.79,30960,10.25,72362.0,-4.11,-40.35,-40.41,0,*5B
1488463451.05,30961,10.25,72340.8,-4.13,-40.59,-40.79,0,*59
1488463452.32,30962,10.25,72408.3,-4.15,-40.79,-41.03,0,*52
1488463453.58,30963,10.25,72380.0,-4.15,-40.59,-40.65,0,*50
1488463454.85,30964,10.25,72428.5,-4.15,-40.41,-40.47,0,*5E
1488463456.12,30965,10.25,72460.0,-4.15,-40.35,-40.41,0,*5A
1488463457.36,30966,10.25,72472.0,-4.17,-40.03,-40.21,0,*58
1488463458.57,30967,10.25,72452.3,-4.17,-40.03,-40.15,0,*5E
1488463459.84,30968,10.25,72402.3,-4.17,-40.41,-40.41,0,*56
1488463461.09,30969,10.25,72434.8,-4.19,-40.73,-40.91,0,*55
1488463462.32,30970,10.25,72460.8,-4.19,-40.65,-40.73,0,*56
1488463463.6,30971,10.25,72458.0,-4.19,-40.21,-40.29,0,*58
1488463464.84,30972,10.25,72460.5,-4.19,-40.03,-39.91,0,*56
1488463466.11,30973,10.25,72458.3,-4.19,-40.03,-40.21,0,*52
1488463467.39,30974,10.25,72486.0,-4.19,-40.29,-40.29,0,*55
1488463468.65,30975,10.25,72492.3,-4.19,-40.47,-40.29,0,*5C
1488463469.94,30976,10.25,72490.8,-4.19,-40.21,-40.09,0,*5D
1488463471.18,30977,10.25,72472.3,-4.19,-40.03,-39.91,0,*53
1488463472.41,30978,10.25,72482.5,-4.19,-40.03,-39.85,0,*59
1488463473.68,30979,10.25,72464.5,-4.19,-40.09,-40.03,0,*52
1488463474.95,30980,10.25,72466.0,-4.19,-40.09,-39.91,0,*51
1488463476.22,30981,10.25,72506.3,-4.19,-39.71,-39.65,0,*5A
1488463477.5,30982,10.25,72496.3,-4.19,-40.21,-40.21,0,*5C
1488463478.75,30983,10.25,72500.3,-4.21,-40.79,-40.91,0,*50
1488463480.02,30984,10.25,72492.8,-4.21,-39.79,-39.41,0,*5A
1488463481.27,30985,10.25,72514.3,-4.21,-39.09,-38.79,0,*56
1488463482.53,30986,10.25,72494.3,-4.23,-38.79,-38.55,0,*5F
1488463483.78,30987,10.25,72494.3,-4.21,-38.55,-38.23,0,*53
1488463485.05,30988,10.25,72494.3,-4.17,-38.23,-37.93,0,*5C
1488463486.28,30989,10.25,72498.8,-4.17,-38.29,-38.05,0,*57
1488463487.56,30990,10.31,72528.8,-4.17,-38.49,-38.23,0,*5D
1488463488.8,30991,10.31,72534.3,-4.17,-39.03,-38.85,0,*5F
1488463490.07,30992,10.25,72524.5,-4.15,-39.41,-38.97,0,*5B
1488463491.34,30993,10.25,72524.3,-4.15,-38.61,-38.23,0,*56
1488463492.56,30994,10.25,72524.8,-4.13,-38.43,-38.35,0,*50
1488463493.86,30995,10.25,72530.5,-4.15,-38.49,-38.29,0,*50
1488463495.08,30996,10.25,72524.3,-4.13,-38.61,-38.55,0,*54
1488463496.35,30997,10.25,72520.0,-4.13,-38.91,-38.91,0,*52
1488463497.57,30998,10.25,72518.5,-4.13,-39.09,-39.09,0,*5D
1488463498.84,30999,10.25,72520.0,-4.11,-39.09,-38.91,0,*5E
1488463500.12,31000,10.25,72516.5,-4.11,-38.91,-38.91,0,*56
1488463501.33,31001,10.25,72520.8,-4.09,-38.97,-38.97,0,*5E
1488463502.57,31002,10.25,72514.5,-4.11,-39.09,-39.09,0,*54
1488463503.81,31003,10.25,72506.0,-4.11,-39.09,-38.97,0,*53
1488463505.02,31004,10.25,72492.8,-4.09,-39.09,-38.97,0,*5D
1488463506.29,31005,10.25,72508.3,-4.11,-39.15,-39.09,0,*5E
1488463507.55,31006,10.25,72496.8,-4.09,-39.53,-39.41,0,*5A
1488463508.83,31007,10.25,72508.5,-4.11,-39.59,-39.53,0,*5B
1488463510.09,31008,10.25,72528.5,-4.09,-39.53,-39.41,0,*54
1488463511.38,31009,10.25,72518.8,-4.11,-39.71,-39.59,0,*55
1488463512.64,31010,10.25,72500.0,-4.09,-39.97,-39.79,0,*5E
1488463513.9,31011,10.25,72504.8,-4.09,-39.97,-39.79,0,*5F
1488463515.2,31012,10.25,72504.8,-4.11,-39.79,-39.71,0,*5D
1488463516.49,31013,10.25,72510.8,-4.11,-39.79,-39.59,0,*56
1488463517.76,31014,10.25,72498.8,-4.11,-39.91,-39.71,0,*5D
1488463519.05,31015,10.25,72490.5,-4.11,-39.59,-39.41,0,*5B
1488463520.34,31016,10.25,72418.5,-4.11,-39.59,-39.41,0,*58
1488463521.6,31017,10.25,72462.3,-4.09,-39.71,-39.53,0,*59
1488463522.9,31018,10.31,72466.3,-4.11,-39.79,-39.59,0,*5D
1488463524.16,31019,10.25,72462.8,-4.09,-40.09,-40.09,0,*57
1488463525.46,31020,10.25,72488.8,-4.11,-40.41,-40.41,0,*54
1488463526.74,31021,10.25,72488.8,-4.11,-40.59,-40.41,0,*5C
1488463527.98,31022,10.25,72478.5,-4.13,-40.59,-40.73,0,*5C
1488463529.25,31023,10.25,72500.8,-4.15,-40.47,-40.41,0,*55
1488463530.52,31024,10.25,72460.3,-4.13,-40.59,-40.59,0,*52
1488463531.76,31025,10.25,72440.0,-4.13,-39.97,-39.91,0,*55
1488463533.02,31026,10.25,72422.8,-4.15,-40.65,-40.41,0,*50
1488463534.29,31027,10.25,72422.0,-4.15,-40.97,-41.03,0,*5B
1488463535.59,31028,10.25,72470.3,-4.15,-40.97,-40.85,0,*5B
1488463536.85,31029,10.25,72458.0,-4.17,-40.79,-40.79,0,*5B
1488463538.08,31030,10.25,72464.5,-4.17,-40.79,-40.47,0,*5E
1488463539.32,31031,10.25,72444.3,-4.19,-40.73,-40.53,0,*5E
1488463540.56,31032,10.25,72420.3,-4.17,-40.65,-40.41,0,*57
1488463541.81,31033,10.25,72412.5,-4.19,-40.53,-40.21,0,*5B
1488463543.04,31034,10.31,72438.8,-4.19,-40.53,-40.03,0,*5C
1488463544.29,31035,10.25,72408.8,-4.21,-40.09,-39.91,0,*5C
1488463545.5,31036,10.25,72396.8,-4.21,-40.73,-40.35,0,*52
1488463546.74,31037,10.25,72370.5,-4.19,-39.91,-39.47,0,*51
1488463548.0,31038,10.25,72406.8,-4.19,-39.71,-39.47,0,*50
1488463549.27,31039,10.25,72358.0,-4.17,-39.97,-39.79,0,*5A
1488463550.51,31040,10.25,72430.0,-4.21,-40.09,-39.91,0,*5E
1488463551.76,31041,10.25,72426.8,-4.21,-40.47,-40.09,0,*5A
1488463553.01,31042,10.25,72404.0,-4.23,-40.53,-40.29,0,*5C
1488463554.22,31043,10.25,72382.8,-4.21,-40.47,-40.15,0,*55
1488463555.49,31044,10.25,72376.0,-4.21,-40.29,-39.97,0,*5E
1488463556.7,31045,10.25,72486.0,-4.21,-40.35,-40.15,0,*56
1488463557.94,31046,10.25,72426.3,-4.23,-40.73,-40.15,0,*55
1488463559.17,31047,10.25,72422.0,-4.23,-40.73,-40.35,0,*56
1488463560.41,31048,10.25,72454.3,-4.25,-40.85,-40.53,0,*56
1488463561.67,31049,10.25,72456.0,-4.25,-40.85,-40.59,0,*5D
1488463562.94,31050,10.31,72456.5,-4.25,-40.97,-40.59,0,*56
1488463564.18,31051,10.31,72432.3,-4.25,-41.03,-40.59,0,*5B
1488463565.43,31052,10.25,72464.8,-4.25,-41.03,-40.59,0,*58
1488463566.72,31053,10.25,72508.3,-4.27,-40.85,-40.41,0,*5D
1488463567.98,31054,10.25,72486.5,-4.27,-40.85,-40.35,0,*59
1488463569.22,31055,10.31,72474.5,-4.25,-40.59,-40.15,0,*59
1488463570.49,31056,10.25,72474.5,-4.29,-40.09,-39.71,0,*5F
1488463571.73,31057,10.25,72486.0,-4.29,-40.03,-39.53,0,*54
1488463572.95,31058,10.31,72480.8,-4.29,-39.47,-39.09,0,*5A
1488463574.19,31059,10.25,72488.3,-4.29,-39.29,-39.09,0,*53
1488463575.48,31060,10.25,72500.5,-4.27,-39.41,-39.23,0,*51
1488463576.75,31061,10.25,72488.0,-4.27,-39.15,-38.85,0,*5C
1488463578.03,31062,10.25,72458.5,-4.27,-39.79,-39.65,0,*5A
1488463579.27,31063,10.25,72470.0,-4.27,-39.85,-39.47,0,*58
1488463580.53,31064,10.25,72486.8,-4.27,-39.47,-39.23,0,*53
1488463581.8,31065,10.25,72510.3,-4.25,-39.15,-38.79,0,*59
1488463583.03,31066,10.25,72486.0,-4.25,-39.35,-39.03,0,*54
1488463584.3,31067,10.25,72468.8,-4.27,-39.47,-39.15,0,*55
1488463585.52,31068,10.25,72492.0,-4.25,-38.85,-38.61,0,*55
1488463586.76,31069,10.25,72526.5,-4.25,-39.03,-38.85,0,*51
1488463588.0,31070,10.25,72452.0,-4.25,-39.47,-39.23,0,*54
1488463589.24,31071,10.31,72446.5,-4.25,-39.47,-39.15,0,*50
1488463590.45,31072,10.31,72488.5,-4.25,-38.97,-38.61,0,*5D
1488463591.68,31073,10.25,72502.3,-4.25,-38.97,-38.79,0,*55
1488463592.92,31074,10.31,72488.8,-4.25,-38.97,-38.67,0,*5D
1488463594.21,31075,10.25,72462.5,-4.23,-39.15,-38.91,0,*58
1488463595.48,31076,10.25,72454.8,-4.23,-39.09,-38.79,0,*50
1488463596.72,31077,10.25,72498.3,-4.21,-38.97,-38.79,0,*55
1488463597.99,31078,10.25,72484.8,-4.25,-39.79,-39.59,0,*5C
1488463599.26,31079,10.25,72482.8,-4.25,-39.97,-39.79,0,*5F
1488463600.49,31080,10.25,72536.0,-4.25,-39.35,-39.03,0,*5C
1488463601.76,31081,10.25,72514.3,-4.25,-38.29,-38.23,0,*52
1488463602.99,31082,10.25,72520.0,-4.25,-38.11,-38.05,0,*5E
1488463604.24,31083,10.25,72506.5,-4.25,-38.61,-38.49,0,*50
1488463605.49,31084,10.25,72436.0,-4.23,-39.41,-39.35,0,*58
1488463606.78,31085,10.25,72450.5,-4.23,-39.71,-39.53,0,*5A
1488463608.06,31086,10.31,72472.5,-4.23,-39.97,-39.71,0,*51
1488463609.32,31087,10.25,72448.5,-4.23,-39.97,-39.91,0,*5E
1488463610.62,31088,10.25,72476.3,-4.23,-40.09,-40.09,0,*57
1488463611.88,31089,10.31,72428.5,-4.27,-40.03,-39.79,0,*51
1488463613.12,31090,10.25,72466.3,-4.25,-40.03,-39.79,0,*5B
1488463614.41,31091,10.25,72410.0,-4.27,-40.41,-40.21,0,*5D
1488463615.67,31092,10.25,72448.8,-4.27,-40.53,-40.21,0,*5D
1488463616.93,31093,10.25,72402.5,-4.29,-40.21,-39.71,0,*5C
1488463618.19,31094,10.25,72430.3,-4.33,-40.59,-40.21,0,*54
1488463619.46,31095,10.25,72390.8,-4.29,-40.41,-39.71,0,*5C
1488463620.7,31096,10.25,72408.3,-4.33,-40.29,-39.65,0,*5F
1488463621.94,31097,10.25,72426.5,-4.29,-40.59,-39.91,0,*59
1488463623.2,31098,10.25,72370.5,-4.35,-40.35,-39.79,0,*57
1488463624.42,31099,10.25,72378.0,-4.37,-39.97,-39.47,0,*5F
1488463625.7,31100,10.25,72346.0,-4.35,-39.97,-39.53,0,*59
1488463626.99,31101,10.25,72348.3,-4.35,-39.79,-39.53,0,*58
1488463628.26,31102,10.31,72336.8,-4.35,-39.91,-39.59,0,*57
1488463629.48,31103,10.25,72356.5,-4.37,-39.59,-39.47,0,*5F
1488463630.75,31104,10.31,72410.0,-4.35,-38.55,-38.23,0,*54
1488463631.95,31105,10.25,72472.0,-4.37,-38.73,-38.35,0,*54
1488463633.18,31106,10.31,72506.0,-4.37,-39.09,-38.91,0,*55
1488463634.47,31107,10.25,72452.3,-4.35,-39.53,-39.29,0,*5B
1488463635.72,31108,10.25,72430.3,-4.37,-39.29,-38.79,0,*5F
1488463636.94,31109,10.25,72420.0,-4.39,-38.97,-38.61,0,*5D
1488463638.17,31110,10.25,72404.5,-4.35,-38.61,-38.17,0,*51
1488463639.43,31111,10.31,72486.8,-4.37,-39.15,-38.91,0,*5E
1488463640.63,31112,10.25,72470.5,-4.37,-39.09,-38.73,0,*5C
1488463641.84,31113,10.25,72434.0,-4.37,-38.61,-38.17,0,*50
1488463643.09,31114,10.31,72478.0,-4.37,-38.23,-37.81,0,*51
1488463644.32,31115,10.25,72528.0,-4.37,-38.17,-38.23,0,*50
