1488484800.31,48051,9.5,72750.3,-11.15,-14.29,-15.57,0,*64
1488484801.56,48052,9.5,72748.3,-11.15,-14.15,-15.57,0,*68
1488484802.83,48053,9.5,72750.5,-11.13,-14.29,-15.57,0,*60
1488484804.06,48054,9.5,72750.0,-11.13,-14.29,-15.67,0,*64
1488484805.3,48055,9.5,72748.8,-11.13,-14.29,-15.67,0,*65
1488484806.54,48056,9.5,72752.5,-11.13,-14.29,-15.67,0,*66
1488484807.78,48057,9.56,72752.8,-11.13,-14.29,-15.71,0,*60
1488484809.02,48058,9.5,72754.0,-11.13,-14.29,-15.71,0,*6F
1488484810.29,48059,9.5,72756.5,-11.13,-14.43,-15.71,0,*62
1488484811.57,48060,9.56,72760.0,-11.13,-14.51,-15.75,0,*6F
1488484812.84,48061,9.56,72758.5,-11.13,-14.51,-15.75,0,*6E
1488484814.1,48062,9.56,72756.5,-11.13,-14.65,-15.85,0,*65
1488484815.34,48063,9.5,72754.5,-11.15,-14.79,-15.71,0,*64
1488484816.61,48064,9.5,72754.3,-11.13,-14.83,-15.67,0,*67
1488484817.89,48065,9.5,72750.8,-11.13,-14.97,-15.57,0,*60
1488484819.11,48066,9.5,72754.8,-11.15,-15.11,-15.53,0,*6E
1488484820.35,48067,9.5,72758.8,-11.15,-15.15,-15.43,0,*6A
1488484821.57,48068,9.5,72756.3,-11.15,-15.29,-15.29,0,*66
1488484822.82,48069,9.5,72758.3,-11.15,-15.39,-15.25,0,*6A
1488484824.06,48070,9.5,72756.3,-11.15,-15.29,-15.01,0,*65
1488484825.33,48071,9.5,72752.5,-11.13,-15.29,-14.83,0,*69
1488484826.59,48072,9.5,72750.8,-11.15,-15.39,-14.55,0,*66
1488484827.86,48073,9.5,72746.5,-11.15,-15.39,-14.55,0,*67
1488484829.07,48074,9.5,72750.0,-11.15,-15.25,-14.37,0,*69
1488484830.29,48075,9.56,72754.3,-11.15,-15.15,-14.23,0,*6E
1488484831.49,48076,9.5,72754.3,-11.15,-15.11,-14.11,0,*68
1488484832.71,48077,9.5,72752.8,-11.15,-14.97,-14.11,0,*66
1488484833.96,48078,9.5,72756.8,-11.15,-14.89,-13.97,0,*6F
1488484835.25,48079,9.56,72758.8,-11.17,-14.83,-13.97,0,*66
1488484836.49,48080,9.5,72754.3,-11.15,-14.69,-13.97,0,*66
1488484837.72,48081,9.5,72752.3,-11.15,-14.65,-13.87,0,*6A
1488484838.98,48082,9.5,72748.5,-11.15,-14.55,-13.87,0,*6A
1488484840.24,48083,9.5,72748.0,-11.15,-14.55,-13.87,0,*6B
1488484841.5,48084,9.5,72750.3,-11.15,-14.51,-13.83,0,*6C
1488484842.76,48085,9.5,72748.5,-11.15,-14.43,-13.87,0,*6A
1488484844.05,48086,9.5,72746.3,-11.17,-14.43,-13.79,0,*6A
1488484845.29,48087,9.5,72750.5,-11.15,-14.23,-13.83,0,*6A
1488484846.52,48088,9.5,72750.3,-11.15,-14.29,-13.87,0,*6B
1488484847.76,48089,9.5,72748.5,-11.15,-14.29,-13.83,0,*6E
1488484849.02,48090,9.5,72748.3,-11.17,-14.29,-13.87,0,*60
1488484850.25,48091,9.5,72742.8,-11.15,-14.29,-13.87,0,*63
1488484851.49,48092,9.5,72738.3,-11.15,-14.23,-13.87,0,*6A
1488484852.73,48093,9.56,72736.8,-11.15,-14.23,-13.87,0,*6B
1488484854.0,48094,9.5,72732.3,-11.17,-14.29,-14.01,0,*6D
1488484855.24,48095,9.56,72730.3,-11.15,-14.11,-13.83,0,*68
1488484856.51,48096,9.5,72720.3,-11.15,-14.05,-13.83,0,*6E
1488484857.77,48097,9.5,72716.0,-11.15,-14.01,-13.83,0,*6B
1488484859.03,48098,9.5,72716.0,-11.17,-13.93,-13.87,0,*6E
1488484860.26,48099,9.5,72720.5,-11.15,-13.93,-13.83,0,*69
1488484861.5,48100,9.5,72724.5,-11.15,-13.83,-13.69,0,*6D
1488484862.76,48101,9.56,72732.5,-11.15,-13.83,-13.79,0,*6D
1488484864.02,48102,9.5,72732.8,-11.15,-13.79,-13.79,0,*6B
1488484865.25,48103,9.5,72734.0,-11.15,-13.79,-13.69,0,*6B
1488484866.49,48104,9.5,72738.8,-11.15,-13.79,-13.65,0,*60
1488484867.73,48105,9.5,72744.3,-11.15,-13.83,-13.65,0,*64
1488484868.94,48106,9.5,72748.8,-11.15,-13.69,-13.69,0,*6F
1488484870.14,48107,9.5,72754.0,-11.15,-13.65,-13.73,0,*69
1488484871.38,48108,9.5,72752.3,-11.17,-13.69,-13.73,0,*68
1488484872.62,48109,9.5,72756.0,-11.17,-13.69,-13.73,0,*69
1488484873.83,48110,9.5,72760.0,-11.15,-13.69,-13.69,0,*68
1488484875.04,48111,9.5,72760.0,-11.15,-13.55,-13.69,0,*66
1488484876.27,48112,9.56,72764.0,-11.17,-13.69,-13.73,0,*63
1488484877.5,48113,9.5,72762.8,-11.15,-13.65,-13.79,0,*66
1488484878.73,48114,9.5,72764.0,-11.15,-13.65,-13.79,0,*61
1488484879.96,48115,9.5,72766.5,-11.15,-13.65,-13.79,0,*60
1488484881.19,48116,9.5,72770.3,-11.15,-13.65,-13.83,0,*66
1488484882.42,48117,9.5,72768.8,-11.15,-13.65,-13.79,0,*62
1488484883.68,48118,9.5,72768.0,-11.17,-13.69,-13.83,0,*66
1488484884.92,48119,9.5,72764.5,-11.15,-13.69,-13.83,0,*65
1488484886.15,48120,9.56,72766.5,-11.15,-13.69,-13.83,0,*6F
1488484887.42,48121,9.56,72764.0,-11.13,-13.69,-13.97,0,*6D
1488484888.68,48122,9.5,72760.0,-11.13,-13.65,-13.87,0,*63
1488484889.92,48123,9.5,72758.0,-11.15,-13.69,-13.87,0,*68
1488484891.15,48124,9.5,72762.3,-11.15,-13.69,-13.87,0,*6F
1488484892.38,48125,9.5,72758.0,-11.15,-13.65,-13.83,0,*66
1488484893.62,48126,9.5,72762.5,-11.15,-13.65,-13.83,0,*65
1488484894.85,48127,9.5,72764.0,-11.15,-13.65,-13.83,0,*64
1488484896.08,48128,9.5,72764.8,-11.15,-13.69,-13.83,0,*67
1488484897.32,48129,9.5,72770.5,-11.15,-13.69,-13.87,0,*62
1488484898.58,48130,9.5,72768.0,-11.17,-13.73,-13.83,0,*67
1488484899.81,48131,9.56,72770.5,-11.15,-13.65,-13.79,0,*66
1488484901.06,48132,9.5,72766.3,-11.13,-13.65,-13.79,0,*63
1488484902.32,48133,9.56,72766.3,-11.13,-13.69,-13.79,0,*6E
1488484903.56,48134,9.5,72764.0,-11.13,-13.69,-13.69,0,*68
1488484904.79,48135,9.5,72764.5,-11.13,-13.69,-13.69,0,*69
1488484906.02,48136,9.5,72766.8,-11.13,-13.69,-13.69,0,*6A
1488484907.26,48137,9.5,72768.3,-11.13,-13.65,-13.65,0,*6B
1488484908.49,48138,9.5,72776.5,-11.13,-13.69,-13.69,0,*64
1488484909.73,48139,9.5,72778.5,-11.13,-13.69,-13.65,0,*69
1488484910.97,48140,9.5,72774.0,-11.13,-13.69,-13.65,0,*67
1488484912.23,48141,9.5,72768.8,-11.13,-13.83,-13.69,0,*6E
1488484913.44,48142,9.5,72770.8,-11.11,-13.73,-13.69,0,*60
1488484914.67,48143,9.5,72768.8,-11.11,-13.93,-13.79,0,*6E
1488484915.96,48144,9.5,72766.8,-11.13,-13.83,-13.83,0,*6F
1488484917.22,48145,9.5,72768.0,-11.13,-13.79,-13.69,0,*6F
1488484918.48,48146,9.5,72772.0,-11.13,-13.79,-13.69,0,*6C
1488484919.68,48147,9.5,72760.8,-11.15,-13.69,-13.69,0,*6A
1488484920.92,48148,9.5,72770.5,-11.13,-13.69,-13.65,0,*6F
1488484922.16,48149,9.5,72774.5,-11.13,-13.69,-13.65,0,*6E
1488484923.37,48150,9.56,72772.5,-11.11,-13.65,-13.65,0,*68
1488484924.6,48151,9.5,72772.8,-11.13,-13.69,-13.69,0,*6B
1488484925.84,48152,9.5,72770.5,-11.13,-13.69,-13.65,0,*64
1488484927.07,48153,9.5,72770.5,-11.13,-13.69,-13.69,0,*69
1488484928.31,48154,9.5,72774.3,-11.13,-13.69,-13.69,0,*6E
1488484929.54,48155,9.5,72772.5,-11.13,-13.69,-13.73,0,*64
1488484930.8,48156,9.5,72768.5,-11.13,-13.65,-13.83,0,*64
1488484932.01,48157,9.5,72768.3,-11.11,-13.65,-13.73,0,*68
1488484933.27,48158,9.5,72770.8,-11.13,-13.69,-13.83,0,*66
1488484934.54,48159,9.5,72772.0,-11.13,-13.69,-13.97,0,*62
1488484935.81,48160,9.56,72772.5,-11.13,-13.69,-14.01,0,*60
1488484937.1,48161,9.5,72766.8,-11.13,-13.79,-14.01,0,*60
1488484938.36,48162,9.5,72768.3,-11.13,-13.83,-14.11,0,*67
1488484939.64,48163,9.5,72770.5,-11.11,-13.83,-13.97,0,*6D
1488484940.91,48164,9.5,72774.0,-11.11,-13.83,-13.97,0,*6A
1488484942.18,48165,9.5,72772.8,-11.13,-13.97,-14.11,0,*65
1488484943.38,48166,9.5,72776.5,-11.11,-13.93,-14.11,0,*60
1488484944.66,48167,9.5,72776.3,-11.13,-14.01,-14.15,0,*6B
1488484945.9,48168,9.5,72778.3,-11.13,-14.11,-14.23,0,*60
1488484947.12,48169,9.5,72780.5,-11.11,-14.11,-14.19,0,*6A
1488484948.34,48170,9.5,72776.5,-11.11,-14.11,-14.23,0,*6B
1488484949.55,48171,9.5,72782.0,-11.11,-14.11,-14.33,0,*6B
1488484950.79,48172,9.5,72778.5,-11.13,-14.29,-14.37,0,*65
1488484952.03,48173,9.5,72778.8,-11.13,-14.37,-14.37,0,*6B
1488484953.25,48174,9.5,72772.8,-11.11,-14.37,-14.37,0,*6E
1488484954.51,48175,9.5,72770.0,-11.13,-14.43,-14.29,0,*61
1488484955.78,48176,9.5,72770.0,-11.13,-14.51,-14.37,0,*6E
1488484957.05,48177,9.5,72772.0,-11.13,-14.51,-14.29,0,*60
1488484958.32,48178,9.5,72770.3,-11.13,-14.55,-14.23,0,*61
1488484959.59,48179,9.56,72770.5,-11.13,-14.55,-14.23,0,*60
1488484960.89,48180,9.5,72766.8,-11.13,-14.51,-14.01,0,*62
1488484962.19,48181,9.5,72764.0,-11.13,-14.51,-14.01,0,*63
1488484963.48,48182,9.5,72762.8,-11.13,-14.51,-13.97,0,*68
1488484964.78,48183,9.5,72762.8,-11.13,-14.51,-13.97,0,*69
1488484966.08,48184,9.56,72764.0,-11.13,-14.55,-14.01,0,*62
1488484967.37,48185,9.5,72762.3,-11.13,-14.55,-13.97,0,*6B
1488484968.66,48186,9.5,72760.5,-11.13,-14.55,-13.87,0,*69
1488484969.95,48187,9.5,72756.3,-11.13,-14.43,-13.87,0,*6F
1488484971.24,48188,9.5,72756.3,-11.17,-14.47,-13.87,0,*60
1488484972.53,48189,9.5,72756.0,-11.13,-14.43,-13.83,0,*65
1488484973.81,48190,9.5,72758.0,-11.13,-14.43,-13.79,0,*68
1488484975.07,48191,9.5,72758.5,-11.13,-14.37,-13.79,0,*6A
1488484976.31,48192,9.5,72756.3,-11.15,-14.37,-13.83,0,*6A
1488484977.54,48193,9.5,72758.0,-11.15,-14.23,-13.79,0,*6B
1488484978.81,48194,9.5,72758.0,-11.13,-14.23,-13.83,0,*6F
1488484980.08,48195,9.5,72756.5,-11.13,-14.15,-13.83,0,*6B
1488484981.35,48196,9.5,72756.3,-11.13,-14.15,-13.83,0,*68
1488484982.64,48197,9.5,72760.0,-11.13,-14.01,-13.87,0,*68
1488484983.93,48198,9.5,72758.5,-11.13,-14.01,-13.79,0,*66
1488484985.19,48199,9.5,72756.0,-11.15,-14.05,-13.79,0,*65
1488484986.45,48200,9.5,72756.8,-11.15,-13.87,-13.79,0,*6B
1488484987.73,48201,9.5,72758.0,-11.13,-13.87,-13.83,0,*69
1488484989.02,48202,9.5,72758.8,-11.13,-13.97,-13.79,0,*6E
1488484990.28,48203,9.5,72758.8,-11.15,-13.87,-13.79,0,*68
1488484991.54,48204,9.5,72758.0,-11.15,-13.79,-13.83,0,*6B
1488484992.8,48205,9.5,72760.8,-11.15,-13.83,-13.83,0,*6F
1488484994.04,48206,9.5,72758.3,-11.11,-13.79,-13.73,0,*62
1488484995.29,48207,9.5,72762.0,-11.15,-13.79,-13.79,0,*6D
1488484996.55,48208,9.5,72764.3,-11.15,-13.83,-13.79,0,*67
1488484997.84,48209,9.5,72762.3,-11.17,-13.87,-13.83,0,*65
1488484999.12,48210,9.5,72764.8,-11.13,-13.79,-13.79,0,*6D
1488485000.38,48211,9.5,72766.3,-11.15,-13.87,-13.79,0,*6B
1488485001.64,48212,9.56,72770.8,-11.15,-13.83,-13.79,0,*6C
1488485002.89,48213,9.5,72764.3,-11.15,-13.79,-13.79,0,*68
1488485004.12,48214,9.5,72764.0,-11.15,-13.79,-13.69,0,*6E
1488485005.38,48215,9.5,72768.0,-11.13,-13.79,-13.69,0,*69
1488485006.64,48216,9.5,72768.0,-11.13,-13.79,-13.69,0,*6A
1488485007.9,48217,9.5,72768.8,-11.13,-13.79,-13.69,0,*6B
1488485009.11,48218,9.5,72770.8,-11.15,-13.69,-13.69,0,*63
1488485010.34,48219,9.5,72770.5,-11.15,-13.83,-13.69,0,*66
1488485011.61,48220,9.5,72770.5,-11.13,-13.83,-13.69,0,*6A
1488485012.9,48221,9.5,72768.5,-11.13,-13.83,-13.79,0,*6A
1488485014.11,48222,9.5,72768.3,-11.11,-13.73,-13.73,0,*6E
1488485015.36,48223,9.5,72770.3,-11.13,-13.79,-13.69,0,*6C
1488485016.62,48224,9.56,72772.3,-11.13,-13.79,-13.69,0,*6B
1488485017.88,48225,9.5,72770.3,-11.13,-13.79,-13.69,0,*6A
1488485019.11,48226,9.5,72772.5,-11.15,-13.79,-13.69,0,*6F
1488485020.37,48227,9.5,72774.5,-11.13,-13.79,-13.69,0,*68
1488485021.63,48228,9.5,72774.5,-11.13,-13.79,-13.69,0,*67
1488485022.89,48229,9.56,72778.5,-11.13,-13.79,-13.69,0,*66
1488485024.1,48230,9.5,72774.3,-11.11,-13.73,-13.65,0,*6A
1488485025.33,48231,9.5,72772.0,-11.15,-13.79,-13.69,0,*69
1488485026.59,48232,9.5,72778.5,-11.13,-13.79,-13.69,0,*6C
1488485027.87,48233,9.5,72772.3,-11.13,-13.79,-13.79,0,*6C
1488485029.15,48234,9.5,72772.8,-11.13,-13.79,-13.79,0,*6B
1488485030.43,48235,9.5,72778.5,-11.13,-13.79,-13.79,0,*6A
1488485031.71,48236,9.56,72780.5,-11.13,-13.79,-13.79,0,*69
1488485032.99,48237,9.5,72776.0,-11.13,-13.79,-13.79,0,*68
1488485034.25,48238,9.56,72778.5,-11.13,-13.79,-13.69,0,*66
1488485035.46,48239,9.5,72778.0,-11.11,-13.73,-13.65,0,*63
1488485036.67,48240,9.5,72772.0,-11.11,-13.73,-13.65,0,*6D
1488485037.93,48241,9.5,72776.5,-11.13,-13.79,-13.69,0,*68
1488485039.19,48242,9.5,72776.8,-11.13,-13.79,-13.69,0,*6B
1488485040.45,48243,9.5,72772.8,-11.13,-13.83,-13.69,0,*6F
1488485041.69,48244,9.5,72772.5,-11.11,-13.83,-13.65,0,*66
1488485042.96,48245,9.5,72774.8,-11.13,-13.83,-13.69,0,*69
1488485044.22,48246,9.5,72774.5,-11.13,-13.83,-13.65,0,*66
1488485045.48,48247,9.5,72774.8,-11.13,-13.79,-13.65,0,*62
1488485046.75,48248,9.5,72774.5,-11.13,-13.83,-13.69,0,*64
1488485048.01,48249,9.5,72776.3,-11.13,-13.87,-13.69,0,*61
1488485049.27,48250,9.5,72778.5,-11.13,-13.87,-13.69,0,*69
1488485050.54,48251,9.5,72776.5,-11.13,-13.97,-13.65,0,*65
1488485051.8,48252,9.5,72776.3,-11.13,-13.97,-13.65,0,*66
1488485053.07,48253,9.56,72778.3,-11.13,-13.87,-13.55,0,*65
1488485054.34,48254,9.5,72776.3,-11.13,-13.83,-13.51,0,*62
1488485055.55,48255,9.5,72774.8,-11.11,-13.93,-13.51,0,*60
1488485056.81,48256,9.5,72770.0,-11.13,-13.87,-13.65,0,*63
1488485058.05,48257,9.56,72770.8,-11.11,-13.93,-13.61,0,*61
1488485059.29,48258,9.5,72764.8,-11.11,-13.97,-13.65,0,*6E
1488485060.56,48259,9.5,72772.0,-11.11,-13.97,-13.61,0,*6B
1488485061.83,48260,9.5,72768.8,-11.11,-13.83,-13.61,0,*64
1488485063.1,48261,9.5,72772.8,-11.13,-13.97,-13.65,0,*66
1488485064.36,48262,9.5,72768.5,-11.13,-13.79,-13.55,0,*66
1488485065.63,48263,9.5,72764.3,-11.13,-13.79,-13.51,0,*63
1488485066.89,48264,9.56,72770.5,-11.13,-13.79,-13.51,0,*64
1488485068.15,48265,9.5,72764.3,-11.13,-13.79,-13.43,0,*66
1488485069.39,48266,9.5,72768.3,-11.13,-13.69,-13.43,0,*64
1488485070.65,48267,9.5,72774.8,-11.13,-13.65,-13.37,0,*6A
1488485071.91,48268,9.5,72774.0,-11.13,-13.65,-13.37,0,*65
1488485073.17,48269,9.5,72772.3,-11.13,-13.65,-13.37,0,*64
1488485074.41,48270,9.5,72774.3,-11.11,-13.51,-13.33,0,*6D
1488485075.68,48271,9.5,72776.8,-11.13,-13.51,-13.37,0,*6A
1488485076.95,48272,9.5,72776.8,-11.13,-13.51,-13.37,0,*69
1488485078.19,48273,9.5,72782.8,-11.13,-13.55,-13.43,0,*6F
1488485079.43,48274,9.5,72782.0,-11.13,-13.51,-13.43,0,*6C
1488485080.68,48275,9.5,72784.0,-11.13,-13.51,-13.51,0,*6E
1488485081.94,48276,9.5,72786.5,-11.13,-13.37,-13.51,0,*6D
1488485083.18,48277,9.5,72782.5,-11.13,-13.43,-13.65,0,*68
1488485084.41,48278,9.5,72786.0,-11.11,-13.37,-13.65,0,*66
1488485085.62,48279,9.5,72790.0,-11.11,-13.47,-13.73,0,*67
1488485086.88,48280,9.56,72794.0,-11.13,-13.55,-13.87,0,*6B
1488485088.15,48281,9.5,72792.5,-11.13,-13.51,-14.01,0,*67
1488485089.39,48282,9.5,72790.8,-11.13,-13.65,-14.15,0,*66
1488485090.63,48283,9.5,72782.3,-11.13,-13.65,-14.29,0,*68
1488485091.9,48284,9.56,72786.5,-11.13,-13.69,-14.51,0,*6C
1488485093.13,48285,9.56,72780.5,-11.13,-13.69,-14.69,0,*66
1488485094.4,48286,9.5,72786.8,-11.11,-13.79,-14.83,0,*62
1488485095.67,48287,9.5,72788.3,-11.11,-13.83,-14.93,0,*67
1488485096.92,48288,9.5,72794.5,-11.13,-14.15,-15.15,0,*6D
1488485098.2,48289,9.5,72796.5,-11.13,-14.51,-15.53,0,*6E
1488485099.4,48290,9.5,72796.8,-11.11,-14.61,-15.67,0,*60
1488485100.67,48291,9.5,72796.0,-11.11,-14.93,-15.81,0,*64
1488485101.91,48292,9.5,72792.3,-11.13,-15.29,-16.03,0,*6C
1488485103.12,48293,9.5,72790.8,-11.11,-15.53,-15.99,0,*62
1488485104.39,48294,9.5,72786.5,-11.13,-15.75,-16.13,0,*62
1488485105.65,48295,9.56,72790.5,-11.11,-15.85,-15.89,0,*6E
1488485106.95,48296,9.5,72794.0,-11.13,-15.89,-15.85,0,*6F
1488485108.16,48297,9.5,72788.8,-11.11,-15.95,-15.67,0,*6D
1488485109.4,48298,9.5,72790.5,-11.13,-16.03,-15.71,0,*6B
1488485110.69,48299,9.5,72786.5,-11.13,-16.13,-15.57,0,*6F
1488485111.96,48300,9.56,72782.3,-11.13,-16.03,-15.43,0,*6A
1488485113.18,48301,9.56,72776.5,-11.15,-15.99,-15.25,0,*6D
1488485114.47,48302,9.5,72772.8,-11.13,-15.89,-15.01,0,*6F
1488485115.72,48303,9.5,72772.8,-11.13,-15.99,-15.01,0,*6F
1488485116.97,48304,9.5,72776.0,-11.13,-15.75,-14.89,0,*6B
1488485118.24,48305,9.56,72772.8,-11.13,-15.71,-14.83,0,*64
1488485119.5,48306,9.5,72770.3,-11.13,-15.57,-14.69,0,*67
1488485120.71,48307,9.5,72768.5,-11.15,-15.53,-14.65,0,*68
1488485121.98,48308,9.5,72768.3,-11.13,-15.53,-14.55,0,*62
1488485123.24,48309,9.5,72768.8,-11.15,-15.39,-14.55,0,*69
1488485124.51,48310,9.5,72766.8,-11.15,-15.43,-14.55,0,*6C
1488485125.79,48311,9.5,72764.3,-11.13,-15.43,-14.43,0,*6C
1488485127.01,48312,9.56,72768.3,-11.15,-15.25,-14.37,0,*6A
1488485128.27,48313,9.5,72764.3,-11.17,-15.29,-14.43,0,*66
1488485129.51,48314,9.5,72766.0,-11.17,-15.29,-14.33,0,*66
1488485130.72,48315,9.5,72772.5,-11.15,-15.15,-14.29,0,*61
1488485131.98,48316,9.5,72774.0,-11.17,-15.29,-14.43,0,*63
1488485133.21,48317,9.56,72778.3,-11.13,-15.11,-14.29,0,*61
1488485134.45,48318,9.5,72772.3,-11.15,-15.01,-14.15,0,*66
1488485135.68,48319,9.5,72774.3,-11.15,-14.83,-14.11,0,*68
1488485136.95,48320,9.5,72774.0,-11.15,-14.79,-14.01,0,*66
1488485138.18,48321,9.5,72772.3,-11.15,-14.69,-14.01,0,*66
1488485139.39,48322,9.5,72774.5,-11.15,-14.65,-14.11,0,*68
1488485140.65,48323,9.5,72770.0,-11.15,-14.55,-14.01,0,*6B
1488485141.92,48324,9.56,72774.5,-11.17,-14.61,-14.05,0,*6D
1488485143.16,48325,9.5,72774.5,-11.15,-14.51,-14.11,0,*68
1488485144.42,48326,9.5,72772.5,-11.15,-14.43,-14.01,0,*69
1488485145.72,48327,9.5,72774.3,-11.17,-14.47,-14.05,0,*6A
1488485146.96,48328,9.5,72774.5,-11.15,-14.29,-14.01,0,*6B
1488485148.21,48329,9.5,72774.5,-11.15,-14.37,-13.97,0,*6D
1488485149.45,48330,9.5,72772.8,-11.15,-14.29,-13.97,0,*6A
1488485150.7,48331,9.5,72776.3,-11.15,-14.15,-13.97,0,*64
1488485151.97,48332,9.5,72774.8,-11.17,-14.19,-14.05,0,*65
1488485153.22,48333,9.5,72778.3,-11.15,-14.15,-14.01,0,*6E
1488485154.5,48334,9.56,72778.8,-11.13,-14.15,-13.97,0,*67
1488485155.77,48335,9.5,72774.0,-11.13,-14.23,-14.01,0,*6B
1488485157.02,48336,9.5,72772.0,-11.13,-14.15,-14.11,0,*6C
1488485158.27,48337,9.56,72778.8,-11.15,-14.15,-14.01,0,*6A
1488485159.52,48338,9.5,72774.8,-11.15,-14.11,-14.01,0,*61
1488485160.81,48339,9.5,72776.0,-11.13,-14.01,-14.01,0,*67
1488485162.09,48340,9.5,72778.0,-11.13,-14.11,-14.01,0,*68
1488485163.36,48341,9.5,72776.5,-11.15,-14.01,-14.01,0,*6E
1488485164.57,48342,9.5,72776.0,-11.15,-14.11,-14.11,0,*6D
1488485165.82,48343,9.5,72778.3,-11.15,-14.11,-14.01,0,*6D
1488485167.03,48344,9.5,72778.3,-11.15,-14.11,-14.11,0,*6B
1488485168.27,48345,9.5,72774.3,-11.13,-14.23,-14.11,0,*6D
1488485169.51,48346,9.5,72776.8,-11.11,-14.05,-14.11,0,*68
1488485170.76,48347,9.5,72776.3,-11.13,-14.11,-14.23,0,*6F
1488485171.98,48348,9.5,72780.3,-11.15,-14.11,-14.23,0,*66
1488485173.2,48349,9.5,72782.8,-11.15,-14.11,-14.15,0,*62
1488485174.42,48350,9.5,72782.8,-11.15,-14.11,-14.23,0,*6F
1488485175.64,48351,9.5,72780.5,-11.15,-14.11,-14.37,0,*6B
1488485176.93,48352,9.5,72776.8,-11.13,-14.01,-14.43,0,*6C
1488485178.2,48353,9.5,72778.5,-11.13,-14.11,-14.51,0,*6F
1488485179.5,48354,9.5,72776.8,-11.13,-14.01,-14.47,0,*6E
1488485180.77,48355,9.56,72782.3,-11.13,-14.11,-14.55,0,*6D
1488485182.04,48356,9.5,72782.0,-11.13,-14.01,-14.69,0,*60
1488485183.31,48357,9.5,72780.3,-11.13,-14.11,-14.83,0,*64
1488485184.59,48358,9.5,72782.5,-11.13,-14.01,-14.89,0,*60
1488485185.86,48359,9.5,72782.8,-11.13,-13.97,-15.15,0,*6D
1488485187.1,48360,9.5,72786.0,-11.11,-13.93,-15.21,0,*66
1488485188.35,48361,9.5,72786.5,-11.11,-14.05,-15.49,0,*61
1488485189.6,48362,9.5,72786.8,-11.13,-14.11,-15.71,0,*6E
1488485190.87,48363,9.5,72786.5,-11.13,-14.15,-15.85,0,*60
1488485192.15,48364,9.5,72780.0,-11.13,-14.15,-15.89,0,*6B
1488485193.39,48365,9.5,72782.5,-11.11,-14.11,-16.13,0,*6C
1488485194.66,48366,9.56,72784.5,-11.13,-14.11,-16.31,0,*6D
1488485195.91,48367,9.5,72786.3,-11.13,-14.11,-16.41,0,*6B
1488485197.16,48368,9.5,72788.3,-11.13,-14.23,-16.59,0,*6C
1488485198.39,48369,9.5,72788.8,-11.13,-14.29,-16.93,0,*61
1488485199.69,48370,9.5,72788.3,-11.13,-14.43,-17.21,0,*6D
1488485200.98,48371,9.5,72788.0,-11.13,-14.51,-17.45,0,*6D
1488485202.28,48372,9.5,72790.3,-11.13,-14.55,-17.59,0,*67
1488485203.57,48373,9.5,72786.5,-11.13,-14.55,-17.79,0,*64
1488485204.86,48374,9.56,72786.5,-11.13,-14.55,-17.97,0,*63
1488485206.09,48375,9.5,72788.0,-11.13,-14.69,-18.21,0,*6F
1488485207.35,48376,9.5,72784.0,-11.13,-14.79,-18.41,0,*6B
1488485208.57,48377,9.5,72784.5,-11.15,-14.89,-18.73,0,*62
1488485209.82,48378,9.5,72780.0,-11.15,-15.01,-18.89,0,*69
1488485211.03,48379,9.56,72790.8,-11.15,-15.11,-19.17,0,*6F
1488485212.27,48380,9.5,72788.3,-11.15,-15.29,-19.31,0,*66
1488485213.56,48381,9.5,72790.8,-11.13,-15.43,-19.61,0,*68
1488485214.8,48382,9.5,72784.8,-11.13,-15.53,-19.95,0,*61
1488485216.09,48383,9.5,72786.0,-11.13,-15.57,-20.19,0,*6A
1488485217.33,48384,9.5,72788.0,-11.13,-15.75,-20.69,0,*6A
1488485218.57,48385,9.5,72786.5,-11.13,-15.99,-21.13,0,*65
1488485219.8,48386,9.5,72786.8,-11.13,-15.99,-21.47,0,*67
1488485221.04,48387,9.5,72786.0,-11.15,-16.13,-21.93,0,*68
1488485222.31,48388,9.5,72790.5,-11.17,-16.23,-22.53,0,*69
1488485223.6,48389,9.5,72786.0,-11.17,-16.31,-23.23,0,*6D
1488485224.84,48390,9.56,72792.3,-11.15,-16.41,-23.85,0,*6C
1488485226.09,48391,9.5,72788.8,-11.15,-16.65,-24.51,0,*65
1488485227.32,48392,9.5,72786.8,-11.17,-16.97,-25.23,0,*6D
1488485228.57,48393,9.5,72786.8,-11.15,-17.17,-26.03,0,*66
1488485229.86,48394,9.5,72786.5,-11.17,-17.55,-26.93,0,*6C
1488485231.12,48395,9.5,72784.0,-11.17,-17.73,-27.83,0,*69
1488485232.39,48396,9.5,72784.5,-11.17,-18.17,-28.43,0,*64
1488485233.62,48397,9.5,72786.5,-11.17,-18.79,-29.23,0,*6A
1488485234.84,48398,9.5,72784.3,-11.19,-19.37,-29.95,0,*6D
1488485236.13,48399,9.56,72788.8,-11.17,-19.85,-30.51,0,*6B
1488485237.4,48400,9.56,72788.8,-11.17,-20.43,-31.11,0,*69
1488485238.66,48401,9.56,72790.0,-11.17,-20.93,-31.39,0,*6F
1488485239.91,48402,9.5,72788.5,-11.19,-21.73,-31.91,0,*6F
1488485241.15,48403,9.5,72784.0,-11.19,-22.21,-32.23,0,*60
1488485242.43,48404,9.5,72786.0,-11.21,-22.73,-32.29,0,*61
