# file name; noise; peak f.; mag.; duration
20171015010037613_NACHODSKO-R5_snap.fits;21.9264;26528.3;24.905;0
20171015010137688_NACHODSKO-R5_snap.fits;27.096;26488.8;20.089;0
20171015010237762_NACHODSKO-R5_snap.fits;18.9363;26490.2;20.653;0
20171015010337837_NACHODSKO-R5_snap.fits;19.8923;26455.1;11.8857;0
20171015010437912_NACHODSKO-R5_snap.fits;28.3364;26459.5;24.5008;0
20171015010539181_NACHODSKO-R5_met.fits;25.3647;26500.5;52.7575;0.170667
20171015010628333_NACHODSKO-R5_met.fits;17.3077;26466.8;57.4397;0.170667
20171015010537986_NACHODSKO-R5_snap.fits;27.828;26465.3;19.9866;0
20171015010638061_NACHODSKO-R5_snap.fits;22.9853;26478.5;20.5693;0
20171015010738136_NACHODSKO-R5_snap.fits;19.4671;26493.2;16.9516;0
20171015010838210_NACHODSKO-R5_snap.fits;26.2752;26497.6;22.4765;0
20171015010938285_NACHODSKO-R5_snap.fits;23.4644;26504.9;26.7237;0
20171015011038360_NACHODSKO-R5_snap.fits;17.0003;26506.3;15.0704;0
20171015011157549_NACHODSKO-R5_met.fits;20.6937;26510.7;44.2763;0.170667
20171015011138434_NACHODSKO-R5_snap.fits;22.1299;26472.7;20.6279;0
20171015011238509_NACHODSKO-R5_snap.fits;27.8815;26500.5;19.841;0
20171015011338584_NACHODSKO-R5_snap.fits;20.2988;26452.1;17.4821;0
20171015011438658_NACHODSKO-R5_snap.fits;21.0158;26494.6;20.0628;0
20171015011538733_NACHODSKO-R5_snap.fits;23.7907;26531.2;24.5307;0
20171015011638808_NACHODSKO-R5_snap.fits;28.2563;26512.2;33.7107;0
20171015011738712_NACHODSKO-R5_met.fits;26.4042;26490.2;56.3471;0.341333
20171015011803288_NACHODSKO-R5_met.fits;17.6586;26491.7;44.3476;0.341333
20171015011738882_NACHODSKO-R5_snap.fits;19.1576;26456.5;21.4443;0
20171015011838957_NACHODSKO-R5_snap.fits;23.0789;26488.8;17.6624;0
20171015011939032_NACHODSKO-R5_snap.fits;30.5444;26512.2;23.111;0
20171015012039106_NACHODSKO-R5_snap.fits;30.3079;26515.1;23.3867;0
20171015012139181_NACHODSKO-R5_snap.fits;22.0665;26452.1;13.5066;0
20171015012239256_NACHODSKO-R5_snap.fits;19.7318;26480;18.4369;0
20171015012339330_NACHODSKO-R5_snap.fits;22.5378;26506.3;24.0601;0
20171015012439405_NACHODSKO-R5_snap.fits;27.6894;26538.6;19.2391;0
20171015012539480_NACHODSKO-R5_snap.fits;17.3212;26458;18.3039;0
20171015012639554_NACHODSKO-R5_snap.fits;20.482;26513.7;19.1479;0
20171015012739629_NACHODSKO-R5_snap.fits;24.464;26543;28.2187;0
20171015012839704_NACHODSKO-R5_snap.fits;27.7294;26480;22.45;0
20171015012939778_NACHODSKO-R5_snap.fits;23.1977;26540;17.7464;0
20171015013039853_NACHODSKO-R5_snap.fits;19.1593;26475.6;16.1423;0
20171015013213720_NACHODSKO-R5_met.fits;17.4807;26490.2;39.7145;0.170667
20171015013139928_NACHODSKO-R5_snap.fits;28.4799;26529.8;23.2203;0
20171015013240002_NACHODSKO-R5_snap.fits;28.5146;26474.1;21.1528;0
20171015013340077_NACHODSKO-R5_snap.fits;19.2491;26463.9;18.1968;0
20171015013440152_NACHODSKO-R5_snap.fits;20.9262;26528.3;19.3494;0
20171015013540226_NACHODSKO-R5_snap.fits;23.4565;26528.3;20.5213;0
20171015013640301_NACHODSKO-R5_snap.fits;29.2739;26504.9;23.3744;0
20171015013822018_NACHODSKO-R5_met.fits;26.1861;26487.3;72.9594;0.170667
20171015013740376_NACHODSKO-R5_snap.fits;23.0767;26537.1;14.2669;0
20171015013840450_NACHODSKO-R5_snap.fits;23.155;26491.7;18.3075;0
20171015013940525_NACHODSKO-R5_snap.fits;21.3401;26493.2;20.1482;0
20171015014040600_NACHODSKO-R5_snap.fits;21.8109;26491.7;23.3986;0
20171015014140674_NACHODSKO-R5_snap.fits;22.9968;26509.3;18.9428;0
20171015014240749_NACHODSKO-R5_snap.fits;18.1064;26458;20.7964;0
20171015014340824_NACHODSKO-R5_snap.fits;23.0758;26509.3;25.4687;0
20171015014504450_NACHODSKO-R5_met.fits;22.9573;26510.7;46.3769;0.170667
20171015014440898_NACHODSKO-R5_snap.fits;23.9435;26485.8;22.2687;0
20171015014540973_NACHODSKO-R5_snap.fits;18.3623;26465.3;15.9367;0
20171015014641048_NACHODSKO-R5_snap.fits;23.052;26463.9;17.8188;0
20171015014741122_NACHODSKO-R5_snap.fits;24.3361;26541.5;21.0948;0
20171015014930349_NACHODSKO-R5_met.fits;20.7646;26490.2;42.676;0.170667
20171015014841197_NACHODSKO-R5_snap.fits;20.7049;26475.6;15.5226;0
20171015014941272_NACHODSKO-R5_snap.fits;18.8483;26541.5;17.6985;0
20171015015041346_NACHODSKO-R5_snap.fits;21.0743;26482.9;14.4031;0
20171015015141421_NACHODSKO-R5_snap.fits;24.4315;26503.4;27.2075;0
20171015015241496_NACHODSKO-R5_snap.fits;27.5151;26493.2;19.4057;0
20171015015437037_NACHODSKO-R5_met.fits;25.4953;26485.8;57.4279;1.024
20171015015341570_NACHODSKO-R5_snap.fits;20.4375;26472.7;15.8856;0
20171015015441645_NACHODSKO-R5_snap.fits;23.775;26523.9;24.7071;0
20171015015541720_NACHODSKO-R5_snap.fits;26.7585;26507.8;22.4116;0
20171015015641794_NACHODSKO-R5_snap.fits;22.9062;26504.9;20.7992;0
20171015015741869_NACHODSKO-R5_snap.fits;21.5032;26477.1;18.0324;0
20171015015913176_NACHODSKO-R5_met.fits;30.8403;26496.1;64.4562;1.536
20171015015841944_NACHODSKO-R5_snap.fits;20.8921;26463.9;14.1958;0
20171015015939629_NACHODSKO-R5_met.fits;19.1775;26502;42.9154;0.170667
20171015015942018_NACHODSKO-R5_snap.fits;26.2868;26523.9;25.6364;0
