# file name; noise; peak f.; mag.; duration
20171015030046573_NACHODSKO-R5_snap.fits;23.5085;26510.7;21.705;0
20171015030146648_NACHODSKO-R5_snap.fits;22.0303;26488.8;22.6207;0
20171015030246722_NACHODSKO-R5_snap.fits;22.5791;26481.4;21.8751;0
20171015030346797_NACHODSKO-R5_snap.fits;25.2746;26532.7;26.261;0
20171015030446872_NACHODSKO-R5_snap.fits;19.9193;26463.9;20.5088;0
20171015030546946_NACHODSKO-R5_snap.fits;23.1336;26462.4;22.7058;0
20171015030647021_NACHODSKO-R5_snap.fits;24.7037;26510.7;21.8455;0
20171015030747096_NACHODSKO-R5_snap.fits;33.4972;26452.1;24.9973;0
20171015030900653_NACHODSKO-R5_met.fits;21.0535;26481.4;167.143;0.341333
20171015030847170_NACHODSKO-R5_snap.fits;20.8735;26460.9;19.9903;0
20171015030957485_NACHODSKO-R5_met.fits;24.5092;26499;63.9896;1.19467
20171015031013016_NACHODSKO-R5_met.fits;20.2163;26509.3;81.6018;0.341333
20171015030947245_NACHODSKO-R5_snap.fits;21.3673;26525.4;18.1683;0
20171015031047320_NACHODSKO-R5_snap.fits;27.8996;26487.3;29.7743;0
20171015031147394_NACHODSKO-R5_snap.fits;30.726;26452.1;27.8087;0
20171015031247469_NACHODSKO-R5_snap.fits;22.668;26512.2;22.031;0
20171015031347544_NACHODSKO-R5_snap.fits;21.2721;26506.3;24.6104;0
20171015031447618_NACHODSKO-R5_snap.fits;29.8921;26466.8;30.6154;0
20171015031547693_NACHODSKO-R5_snap.fits;26.5885;26518.1;30.132;0
20171015031715416_NACHODSKO-R5_met.fits;22.6325;26512.2;72.414;0.341333
20171015031647768_NACHODSKO-R5_snap.fits;23.356;26534.2;24.625;0
20171015031835800_NACHODSKO-R5_met.fits;22.611;26494.6;48.1604;0.170667
20171015031747842_NACHODSKO-R5_snap.fits;23.3334;26538.6;22.6365;0
20171015031847917_NACHODSKO-R5_snap.fits;24.5476;26458;24.4846;0
20171015032029122_NACHODSKO-R5_met.fits;22.5222;26503.4;47.5408;0.170667
20171015031947992_NACHODSKO-R5_snap.fits;25.7054;26540;22.0545;0
20171015032048066_NACHODSKO-R5_snap.fits;21.7522;26513.7;23.3705;0
20171015032148141_NACHODSKO-R5_snap.fits;19.1765;26547.4;17.3195;0
20171015032248216_NACHODSKO-R5_snap.fits;28.4858;26528.3;25.0436;0
20171015032348290_NACHODSKO-R5_snap.fits;30.0482;26494.6;19.9121;0
20171015032515160_NACHODSKO-R5_met.fits;22.4478;26481.4;61.2059;0.341333
20171015032448365_NACHODSKO-R5_snap.fits;28.4116;26477.1;27.4916;0
20171015032548440_NACHODSKO-R5_snap.fits;23.7304;26500.5;22.7273;0
20171015032655682_NACHODSKO-R5_met.fits;18.9437;26475.6;59.6947;0.170667
20171015032648514_NACHODSKO-R5_snap.fits;32.1628;26503.4;27.7077;0
20171015032823405_NACHODSKO-R5_met.fits;25.3181;26516.6;51.46;0.170667
20171015032748589_NACHODSKO-R5_snap.fits;25.2705;26525.4;23.6585;0
20171015032848664_NACHODSKO-R5_snap.fits;21.3135;26547.4;18.8264;0
20171015032948738_NACHODSKO-R5_snap.fits;23.3277;26529.8;24.6503;0
20171015033048813_NACHODSKO-R5_snap.fits;25.0058;26545.9;20.7564;0
20171015033148888_NACHODSKO-R5_snap.fits;23.9088;26506.3;23.8853;0
20171015033246232_NACHODSKO-R5_met.fits;24.9019;26500.5;52.7541;1.024
20171015033341698_NACHODSKO-R5_met.fits;29.2469;26493.2;67.6181;0.170667
20171015033248962_NACHODSKO-R5_snap.fits;22.8646;26509.3;18.5111;0
20171015033349037_NACHODSKO-R5_snap.fits;22.9973;26481.4;20.1583;0
20171015033518808_NACHODSKO-R5_met.fits;20.5641;26468.3;71.7629;0.341333
20171015033449112_NACHODSKO-R5_snap.fits;23.6018;26458;21.764;0
20171015033549186_NACHODSKO-R5_snap.fits;29.2215;26545.9;25.4152;0
20171015033715032_NACHODSKO-R5_met.fits;24.1021;26519.5;91.6493;0.341333
20171015033649261_NACHODSKO-R5_snap.fits;23.1099;26481.4;18.592;0
20171015033749336_NACHODSKO-R5_snap.fits;25.3462;26490.2;18.0041;0
20171015033849410_NACHODSKO-R5_snap.fits;29.4996;26481.4;23.7166;0
20171015033949485_NACHODSKO-R5_snap.fits;29.8677;26471.2;24.0692;0
20171015034049560_NACHODSKO-R5_snap.fits;27.5315;26468.3;18.7974;0
20171015034149634_NACHODSKO-R5_snap.fits;27.5271;26540;20.3832;0
20171015034249709_NACHODSKO-R5_snap.fits;26.5291;26531.2;23.7174;0
20171015034349784_NACHODSKO-R5_snap.fits;31.6691;26525.4;24.5334;0
20171015034449858_NACHODSKO-R5_snap.fits;24.5955;26494.6;13.98;0
20171015034549933_NACHODSKO-R5_snap.fits;23.3783;26538.6;18.4707;0
20171015034650008_NACHODSKO-R5_snap.fits;31.2113;26460.9;31.3113;0
20171015034750082_NACHODSKO-R5_snap.fits;37.6199;26525.4;32.2519;0
20171015034850157_NACHODSKO-R5_snap.fits;20.0994;26460.9;21.9297;0
20171015034950232_NACHODSKO-R5_snap.fits;21.9131;26458;25.3808;0
20171015035050306_NACHODSKO-R5_snap.fits;28.6161;26472.7;26.495;0
20171015035150381_NACHODSKO-R5_snap.fits;28.4274;26512.2;20.7609;0
20171015035250456_NACHODSKO-R5_snap.fits;26.2783;26481.4;23.8865;0
20171015035355992_NACHODSKO-R5_met.fits;25.7579;26534.2;64.8597;0.170667
20171015035350530_NACHODSKO-R5_snap.fits;22.4522;26460.9;21.6493;0
20171015035450605_NACHODSKO-R5_snap.fits;29.1747;26510.7;28.1267;0
20171015035550680_NACHODSKO-R5_snap.fits;28.8756;26537.1;23.4256;0
20171015035650754_NACHODSKO-R5_snap.fits;23.4732;26453.6;18.187;0
20171015035750829_NACHODSKO-R5_snap.fits;25.2124;26452.1;15.4365;0
20171015035850904_NACHODSKO-R5_snap.fits;25.0468;26529.8;27.5384;0
20171015035950978_NACHODSKO-R5_snap.fits;29.4846;26535.6;26.4548;0
