# file name; noise; peak f.; mag.; duration
20171015020042093_NACHODSKO-R5_snap.fits;24.4116;26460.9;32.4266;0
20171015020142168_NACHODSKO-R5_snap.fits;24.9803;26518.1;14.4337;0
20171015020242242_NACHODSKO-R5_snap.fits;21.7451;26475.6;17.4136;0
20171015020342317_NACHODSKO-R5_snap.fits;24.5715;26541.5;26.7268;0
20171015020439832_NACHODSKO-R5_met.fits;26.7772;26510.7;58.7146;0.170667
20171015020442392_NACHODSKO-R5_snap.fits;27.1199;26531.2;17.6461;0
20171015020542466_NACHODSKO-R5_snap.fits;18.4079;26506.3;21.8304;0
20171015020642541_NACHODSKO-R5_snap.fits;19.8176;26545.9;17.6972;0
20171015020742616_NACHODSKO-R5_snap.fits;23.0749;26450.7;26.2401;0
20171015020842690_NACHODSKO-R5_snap.fits;25.3754;26537.1;32.2407;0
20171015020942765_NACHODSKO-R5_snap.fits;21.9017;26497.6;20.4343;0
20171015021042840_NACHODSKO-R5_snap.fits;20.675;26537.1;22.7161;0
20171015021142914_NACHODSKO-R5_snap.fits;26.8702;26504.9;26.335;0
20171015021242989_NACHODSKO-R5_snap.fits;25.7435;26510.7;20.2151;0
20171015021343064_NACHODSKO-R5_snap.fits;20.7445;26452.1;20.8087;0
20171015021443138_NACHODSKO-R5_snap.fits;23.9261;26475.6;21.233;0
20171015021543213_NACHODSKO-R5_snap.fits;28.0571;26465.3;21.9497;0
20171015021643288_NACHODSKO-R5_snap.fits;22.0211;26526.9;22.9529;0
20171015021743362_NACHODSKO-R5_snap.fits;21.7081;26493.2;18.4698;0
20171015021843437_NACHODSKO-R5_snap.fits;24.2212;26515.1;16.9986;0
20171015022009453_NACHODSKO-R5_met.fits;26.8639;26531.2;58.9049;0.170667
20171015021943512_NACHODSKO-R5_snap.fits;23.3195;26519.5;23.1555;0
20171015022043586_NACHODSKO-R5_snap.fits;24.6765;26481.4;22.4062;0
20171015022143661_NACHODSKO-R5_snap.fits;19.7047;26519.5;17.5102;0
20171015022243736_NACHODSKO-R5_snap.fits;17.3321;26485.8;14.4114;0
20171015022343810_NACHODSKO-R5_snap.fits;24.008;26531.2;23.1262;0
20171015022443885_NACHODSKO-R5_snap.fits;26.442;26503.4;28.341;0
20171015022543960_NACHODSKO-R5_snap.fits;21.0281;26472.7;17.1352;0
20171015022644034_NACHODSKO-R5_snap.fits;20.3262;26519.5;18.7848;0
20171015022744109_NACHODSKO-R5_snap.fits;26.514;26528.3;20.9533;0
20171015022844184_NACHODSKO-R5_snap.fits;26.8322;26472.7;19.2654;0
20171015022944258_NACHODSKO-R5_snap.fits;23.2337;26490.2;17.658;0
20171015023044333_NACHODSKO-R5_snap.fits;18.8935;26496.1;12.6951;0
20171015023144408_NACHODSKO-R5_snap.fits;30.0792;26528.3;25.9897;0
20171015023244482_NACHODSKO-R5_snap.fits;24.1394;26477.1;19.229;0
20171015023344557_NACHODSKO-R5_snap.fits;24.7117;26459.5;23.3361;0
20171015023518936_NACHODSKO-R5_met.fits;21.6487;26502;58.6331;0.170667
20171015023444632_NACHODSKO-R5_snap.fits;20.3439;26545.9;15.8209;0
20171015023640173_NACHODSKO-R5_met.fits;18.7228;26478.5;43.6066;0.170667
20171015023544706_NACHODSKO-R5_snap.fits;26.5265;26478.5;32.0424;0
20171015023644781_NACHODSKO-R5_snap.fits;22.5556;26547.4;24.9384;0
20171015023744856_NACHODSKO-R5_snap.fits;23.7119;26541.5;17.0656;0
20171015023844930_NACHODSKO-R5_snap.fits;20.5958;26491.7;21.4529;0
20171015023945005_NACHODSKO-R5_snap.fits;27.9193;26510.7;26.9804;0
20171015024045080_NACHODSKO-R5_snap.fits;26.982;26535.6;28.7044;0
20171015024145154_NACHODSKO-R5_snap.fits;20.5844;26459.5;17.182;0
20171015024254616_NACHODSKO-R5_met.fits;22.8678;26503.4;56.5053;0.341333
20171015024245229_NACHODSKO-R5_snap.fits;24.7484;26482.9;24.9351;0
20171015024345304_NACHODSKO-R5_snap.fits;28.214;26516.6;26.2833;0
20171015024445378_NACHODSKO-R5_snap.fits;27.2017;26490.2;17.1924;0
20171015024545453_NACHODSKO-R5_snap.fits;22.3532;26485.8;21.1275;0
20171015024645528_NACHODSKO-R5_snap.fits;22.1617;26449.2;19.1241;0
20171015024745602_NACHODSKO-R5_snap.fits;24.1824;26528.3;26.909;0
20171015024845677_NACHODSKO-R5_snap.fits;24.4059;26459.5;22.2847;0
20171015024945752_NACHODSKO-R5_snap.fits;20.1233;26452.1;20.8003;0
20171015025119960_NACHODSKO-R5_met.fits;18.7181;26497.6;108.022;0.341333
20171015025045826_NACHODSKO-R5_snap.fits;25.4862;26460.9;22.9768;0
20171015025145901_NACHODSKO-R5_snap.fits;24.5384;26541.5;21.4618;0
20171015025245976_NACHODSKO-R5_snap.fits;28.9559;26465.3;28.4541;0
20171015025346050_NACHODSKO-R5_snap.fits;22.0656;26490.2;20.9332;0
20171015025446125_NACHODSKO-R5_snap.fits;22.6734;26532.7;16.9195;0
20171015025546200_NACHODSKO-R5_snap.fits;26.542;26521;29.7543;0
20171015025646274_NACHODSKO-R5_snap.fits;26.7017;26450.7;19.5013;0
20171015025746349_NACHODSKO-R5_snap.fits;25.2184;26518.1;16.6959;0
20171015025846424_NACHODSKO-R5_snap.fits;29.9501;26452.1;32.1432;0
20171015025946498_NACHODSKO-R5_snap.fits;31.2881;26513.7;24.8872;0
