#timestamp,LO_Frequency,Hit,StdDev 
1508040015.7,286046995.7,N
1508040035.5,286046995.9,N
1508040055.4,286046995.5,N
1508040075.2,286046996.2,N
1508040095.0,286046996.0,N
1508040095.9,286046996.0,N
1508040115.8,286046995.9,N
1508040135.6,286046995.0,Y
1508040155.4,286046997.1,P
1508040175.3,286046995.0,P
1508040195.1,286046997.8,N
1508040215.9,286046996.6,Y
1508040235.7,286047000.3,P
1508040255.5,286046999.7,N
1508040275.4,286047002.5,N
1508040295.2,286047002.8,N
1508040315.0,286047000.2,N
1508040315.9,286047000.2,N
1508040335.8,286046999.7,N
1508040355.6,286047000.1,N
1508040375.5,286047002.4,N
1508040395.3,286047001.4,N
1508040415.1,286047002.4,N
1508040435.9,286047002.1,N
1508040455.7,286047003.0,N
1508040475.5,286047003.6,N
1508040495.4,286047001.4,N
1508040515.2,286047004.1,N
1508040535.1,286047003.8,N
1508040536.0,286047003.8,N
1508040555.8,286047003.6,N
1508040575.6,286047002.9,N
1508040595.5,286047003.2,N
1508040615.3,286047005.5,Y
1508040635.2,286047005.2,P
1508040655.9,286047005.9,P
1508040675.7,286047005.1,N
1508040695.6,286047004.7,N
1508040715.4,286047007.4,Y
1508040735.2,286047000.2,P
1508040755.1,286047002.0,N
1508040756.0,286047002.0,N
1508040775.8,286047001.6,N
1508040795.7,286047003.7,N
1508040815.5,286047003.7,N
1508040835.3,286047005.6,Y
1508040855.2,286047001.5,P
1508040875.0,286047001.9,P
1508040875.9,286047001.9,P
1508040895.8,286047002.2,Y
1508040915.6,286047000.5,P
1508040935.4,286047001.5,N
1508040955.3,286047004.4,P
1508040975.1,286047004.4,Y
1508040995.8,286047002.8,P
1508041015.7,286047004.4,P
1508041035.5,286047004.0,P
1508041055.4,286047004.1,Y
1508041075.2,286046999.9,P
1508041095.0,286047001.0,N
1508041095.9,286047001.0,N
1508041115.8,286047001.1,N
1508041135.6,286047000.8,N
1508041155.5,286047000.6,N
1508041175.3,286046999.7,N
1508041195.1,286047003.9,Y
1508041215.9,286046999.7,P
1508041235.7,286047002.3,P
1508041255.5,286047000.3,N
1508041275.4,286047000.2,N
1508041295.2,286047001.0,N
1508041315.1,286047000.9,N
1508041316.0,286047000.9,N
1508041335.8,286047000.7,N
1508041355.6,286047000.1,N
1508041375.5,286047002.5,Y
1508041395.3,286047000.9,P
1508041415.2,286047001.2,P
1508041435.9,286047000.8,P
1508041455.7,286047000.0,N
1508041475.6,286047001.2,N
1508041495.4,286046999.0,N
1508041515.2,286046999.0,N
1508041535.1,286046997.2,Y
1508041536.0,286046997.2,P
1508041555.8,286046997.7,N
1508041575.7,286046999.5,N
1508041595.5,286046998.1,N
1508041615.3,286047000.5,N
1508041635.2,286047000.0,N
1508041655.0,286047002.5,N
1508041655.9,286047002.5,N
1508041675.8,286047002.4,N
1508041695.6,286047001.1,N
1508041715.4,286046999.1,N
1508041735.3,286046996.9,N
1508041755.1,286046996.0,N
1508041775.9,286046995.3,N
1508041795.7,286046997.9,N
1508041815.5,286046996.0,N
1508041835.4,286046996.2,N
1508041855.2,286046993.4,N
1508041875.0,286046994.5,N
1508041875.9,286046994.5,N
1508041895.8,286046994.5,N
1508041915.6,286046994.0,N
1508041935.5,286046993.5,N
1508041955.3,286046996.4,N
1508041975.1,286046993.9,N
1508041995.9,286046994.6,N
1508042015.7,286046992.5,N
1508042035.5,286046990.2,Y
1508042055.4,286046996.0,P
1508042075.2,286046996.4,P
1508042095.1,286046993.7,P
1508042096.0,286046993.7,Y
1508042115.8,286047000.6,P
1508042135.6,286047000.4,N
1508042155.5,286047000.5,N
1508042175.3,286046999.9,N
1508042195.1,286047002.7,N
1508042215.9,286046999.9,N
1508042235.7,286047001.2,N
1508042255.6,286047001.2,N
1508042275.4,286047000.3,N
1508042295.2,286047002.3,N
1508042315.1,286047000.9,N
1508042316.0,286047000.9,N
1508042335.8,286047000.2,N
1508042355.6,286047000.9,N
1508042375.5,286047001.2,N
1508042395.3,286047001.2,N
1508042415.2,286046996.9,N
1508042435.9,286046996.9,N
1508042455.7,286046997.8,N
1508042475.6,286046996.5,N
1508042495.4,286046999.1,N
1508042515.2,286046998.5,N
1508042535.1,286046998.1,N
1508042536.0,286046998.1,N
1508042555.8,286042828.0,Y
1508042575.7,286047000.4,P
1508042595.5,286047002.2,P
1508042615.3,286047001.4,N
1508042635.2,286047001.9,N
1508042655.0,286047003.9,Y
1508042655.9,286047003.9,P
1508042675.7,286047001.8,N
1508042695.6,286047002.1,N
1508042715.4,286046998.3,N
1508042735.3,286046996.6,N
1508042755.1,286046999.6,N
1508042756.0,286046999.6,N
1508042775.8,286047000.8,N
1508042795.7,286046998.2,N
1508042815.5,286046998.9,N
1508042835.3,286046998.2,N
1508042855.2,286046999.9,N
1508042875.0,286047001.9,N
1508042875.9,286047001.9,N
1508042895.8,286047002.8,N
1508042915.6,286046999.8,N
1508042935.4,286047000.2,N
1508042955.3,286047000.2,N
1508042975.1,286047002.2,N
1508042995.8,286047002.4,N
1508043015.7,286047001.6,N
1508043035.5,286047002.3,N
1508043055.4,286047001.8,N
1508043075.2,286047004.3,N
1508043095.0,286047005.4,N
1508043095.9,286047005.4,N
1508043115.8,286047003.1,N
1508043135.6,286047005.2,N
1508043155.4,286047006.0,N
1508043175.3,286047005.8,N
1508043195.1,286047003.3,N
1508043215.9,286047003.9,N
1508043235.7,286682709.4,Y
1508043255.5,286047002.7,P
1508043275.4,286046999.7,N
1508043295.2,286046999.8,N
1508043315.0,286047004.4,Y
1508043315.9,286047004.4,P
1508043335.8,286047003.9,N
1508043355.6,286047001.8,N
1508043375.5,286047002.0,N
1508043395.3,286047002.2,N
1508043415.1,286047002.7,N
1508043435.9,286047000.7,N
1508043455.7,286047002.3,N
1508043475.5,286047001.1,N
1508043495.4,286047001.2,N
1508043515.2,286046999.1,N
1508043535.1,286046996.8,N
1508043536.0,286046996.8,N
1508043555.8,286046997.5,N
1508043575.6,286046995.6,N
1508043595.5,286046994.9,N
