# file name; noise; peak f.; mag.; duration
20171015060100013_NACHODSKO-R5_snap.fits;29.5168;26523.9;21.1965;0
20171015060200088_NACHODSKO-R5_snap.fits;29.4061;26503.4;25.6297;0
20171015060300162_NACHODSKO-R5_snap.fits;30.7718;26453.6;29.336;0
20171015060400237_NACHODSKO-R5_snap.fits;21.8439;26450.7;22.6272;0
20171015060500312_NACHODSKO-R5_snap.fits;25.117;26494.6;25.6;0
20171015060600045_NACHODSKO-R5_met.fits;25.1914;26502;128.38;0.341333
20171015060600386_NACHODSKO-R5_snap.fits;23.9713;26507.8;16.7987;0
20171015060700461_NACHODSKO-R5_snap.fits;26.9282;26518.1;28.9159;0
20171015060800536_NACHODSKO-R5_snap.fits;26.0491;26518.1;19.078;0
20171015060900610_NACHODSKO-R5_snap.fits;23.4658;26472.7;17.367;0
20171015061000685_NACHODSKO-R5_snap.fits;33.1231;26515.1;22.7411;0
20171015061100760_NACHODSKO-R5_snap.fits;24.5301;26449.2;22.4396;0
20171015061200834_NACHODSKO-R5_snap.fits;28.7392;26478.5;20.5962;0
20171015061300909_NACHODSKO-R5_snap.fits;25.1113;26529.8;27.8919;0
20171015061400984_NACHODSKO-R5_snap.fits;27.7648;26515.1;22.0049;0
20171015061503960_NACHODSKO-R5_met.fits;18.2927;26503.4;52.2384;0.170667
20171015061556866_NACHODSKO-R5_met.fits;25.5758;26502;200.293;0.170667
20171015061501058_NACHODSKO-R5_snap.fits;21.4376;26455.1;18.073;0
20171015061601133_NACHODSKO-R5_snap.fits;20.7486;26547.4;25.1858;0
20171015061701208_NACHODSKO-R5_snap.fits;23.4098;26518.1;23.5131;0
20171015061801282_NACHODSKO-R5_snap.fits;30.786;26449.2;21.5424;0
20171015061901357_NACHODSKO-R5_snap.fits;23.0308;26463.9;19.0568;0
20171015062001432_NACHODSKO-R5_snap.fits;23.2768;26521;22.8208;0
20171015062101506_NACHODSKO-R5_snap.fits;30.7125;26523.9;35.4205;0
20171015062201581_NACHODSKO-R5_snap.fits;22.9586;26526.9;22.3239;0
20171015062301656_NACHODSKO-R5_snap.fits;23.2988;26488.8;21.034;0
20171015062411970_NACHODSKO-R5_met.fits;22.7662;26528.3;108.954;0.341333
20171015062401730_NACHODSKO-R5_snap.fits;30.8941;26534.2;23.7824;0
20171015062501805_NACHODSKO-R5_snap.fits;26.1728;26523.9;27.2334;0
20171015062601880_NACHODSKO-R5_snap.fits;23.8869;26529.8;21.0443;0
20171015062701954_NACHODSKO-R5_snap.fits;26.478;26507.8;25.1914;0
20171015062802029_NACHODSKO-R5_snap.fits;30.3455;26471.2;22.4557;0
20171015062902104_NACHODSKO-R5_snap.fits;21.4266;26538.6;24.4101;0
20171015063002178_NACHODSKO-R5_snap.fits;23.2061;26500.5;24.8294;0
20171015063102253_NACHODSKO-R5_snap.fits;26.7642;26503.4;20.5943;0
20171015063245506_NACHODSKO-R5_met.fits;24.1319;26531.2;54.0812;0.170667
20171015063202328_NACHODSKO-R5_snap.fits;32.8563;26506.3;23.889;0
20171015063302402_NACHODSKO-R5_snap.fits;25.7526;26460.9;22.0585;0
20171015063402477_NACHODSKO-R5_snap.fits;24.5416;26463.9;20.6868;0
20171015063502552_NACHODSKO-R5_snap.fits;23.1506;26503.4;27.8043;0
20171015063602626_NACHODSKO-R5_snap.fits;26.4314;26547.4;26.7097;0
20171015063744856_NACHODSKO-R5_met.fits;26.7372;26497.6;66.9565;0.341333
20171015063702701_NACHODSKO-R5_snap.fits;29.4187;26471.2;22.6193;0
20171015063802776_NACHODSKO-R5_snap.fits;20.2432;26480;19.5365;0
20171015063902850_NACHODSKO-R5_snap.fits;27.3591;26537.1;28.5253;0
20171015064002925_NACHODSKO-R5_snap.fits;22.4695;26484.4;24.3186;0
20171015064107949_NACHODSKO-R5_met.fits;22.1454;26509.3;51.2034;0.341333
20171015064103000_NACHODSKO-R5_snap.fits;27.1053;26487.3;26.2598;0
20171015064203074_NACHODSKO-R5_snap.fits;20.1771;26491.7;27.1459;0
20171015064303149_NACHODSKO-R5_snap.fits;23.5035;26493.2;22.3033;0
20171015064403224_NACHODSKO-R5_snap.fits;26.907;26493.2;22.4952;0
20171015064503298_NACHODSKO-R5_snap.fits;26.8848;26544.4;24.5941;0
20171015064603373_NACHODSKO-R5_snap.fits;25.5731;26494.6;23.0338;0
20171015064703448_NACHODSKO-R5_snap.fits;26.0377;26496.1;18.4094;0
20171015064833048_NACHODSKO-R5_met.fits;24.7444;26513.7;141.3;0.341333
20171015064803522_NACHODSKO-R5_snap.fits;20.3187;26500.5;20.1419;0
20171015064903597_NACHODSKO-R5_snap.fits;24.2091;26544.4;23.8375;0
20171015065003672_NACHODSKO-R5_snap.fits;19.559;26480;20.5061;0
20171015065103746_NACHODSKO-R5_snap.fits;25.634;26507.8;18.5264;0
20171015065223448_NACHODSKO-R5_met.fits;25.3615;26532.7;58.3096;0.170667
20171015065203821_NACHODSKO-R5_snap.fits;24.4159;26510.7;22.1595;0
20171015065354072_NACHODSKO-R5_met.fits;25.9871;26513.7;52.9798;0.170667
20171015065303896_NACHODSKO-R5_snap.fits;22.1361;26510.7;22.4689;0
20171015065403970_NACHODSKO-R5_snap.fits;27.4884;26485.8;34.262;0
20171015065504045_NACHODSKO-R5_snap.fits;27.5334;26491.7;21.4742;0
20171015065604120_NACHODSKO-R5_snap.fits;21.9956;26494.6;24.8819;0
20171015065704194_NACHODSKO-R5_snap.fits;21.2477;26522.5;27.7104;0
20171015065804269_NACHODSKO-R5_snap.fits;24.1753;26472.7;28.134;0
20171015065904344_NACHODSKO-R5_snap.fits;23.5649;26522.5;25.9531;0
