20201012172249672_NACHODSKO-R5_snap.fits;35.4602;26540;26.7472;0
20201012172349747_NACHODSKO-R5_snap.fits;27.3926;26481.4;24.2549;0
20201012172449822_NACHODSKO-R5_snap.fits;28.0276;26513.7;25.5341;0
20201012172549896_NACHODSKO-R5_snap.fits;31.5856;26462.4;30.3147;0
20201012172649971_NACHODSKO-R5_snap.fits;28.4588;26528.3;22.1358;0
20201012172750046_NACHODSKO-R5_snap.fits;34.5615;26537.1;29.0784;0
20201012172850120_NACHODSKO-R5_snap.fits;32.3523;26485.8;21.936;0
20201012172950195_NACHODSKO-R5_snap.fits;30.4304;26471.2;23.4947;0
20201012173050270_NACHODSKO-R5_snap.fits;35.5238;26456.5;33.9104;0
20201012173150344_NACHODSKO-R5_snap.fits;29.0381;26502;27.2791;0
20201012173335646_NACHODSKO-R5_met.fits;27.9815;26494.6;73.1246;0.170667
20201012173250419_NACHODSKO-R5_snap.fits;37.6319;26456.5;26.4388;0
20201012173350494_NACHODSKO-R5_snap.fits;35.3568;26481.4;28.2301;0
20201012173452446_NACHODSKO-R5_met.fits;26.6552;26490.2;63.9059;0.170667
20201012173450568_NACHODSKO-R5_snap.fits;37.5459;26478.5;23.6129;0
20201012173550643_NACHODSKO-R5_snap.fits;27.4651;26503.4;28.7817;0
20201012173706760_NACHODSKO-R5_met.fits;35.5897;26488.8;80.6044;0.170667
20201012173650718_NACHODSKO-R5_snap.fits;37.2308;26507.8;32.4302;0
20201012173750792_NACHODSKO-R5_snap.fits;34.9099;26512.2;28.5038;0
20201012173850867_NACHODSKO-R5_snap.fits;32.0205;26535.6;27.7008;0
20201012173950942_NACHODSKO-R5_snap.fits;34.2814;26538.6;22.3859;0
20201012174051016_NACHODSKO-R5_snap.fits;33.7989;26496.1;26.7065;0
20201012174151091_NACHODSKO-R5_snap.fits;28.9688;26545.9;28.9113;0
20201012174323251_NACHODSKO-R5_met.fits;31.2831;26516.6;66.0417;0.170667
20201012174251166_NACHODSKO-R5_snap.fits;32.516;26543;33.5073;0
20201012174351240_NACHODSKO-R5_snap.fits;27.022;26507.8;23.7603;0
20201012174451315_NACHODSKO-R5_snap.fits;32.0693;26500.5;24.0894;0
20201012174551390_NACHODSKO-R5_snap.fits;26.9823;26521;30.4371;0
20201012174701875_NACHODSKO-R5_met.fits;32.1406;26480;175.949;0.170667
20201012174651464_NACHODSKO-R5_snap.fits;35.02;26471.2;25.2322;0
20201012174751539_NACHODSKO-R5_snap.fits;32.6812;26532.7;26.2307;0
20201012174851614_NACHODSKO-R5_snap.fits;28.0434;26538.6;26.1177;0
20201012175046302_NACHODSKO-R5_met.fits;28.5068;26521;62.6977;0.170667
20201012174951688_NACHODSKO-R5_snap.fits;27.909;26504.9;24.9473;0
20201012175051763_NACHODSKO-R5_snap.fits;32.7104;26491.7;32.5772;0
20201012175151838_NACHODSKO-R5_snap.fits;31.334;26490.2;30.9571;0
20201012175251912_NACHODSKO-R5_snap.fits;35.2857;26519.5;21.402;0
20201012175351987_NACHODSKO-R5_snap.fits;31.0925;26472.7;30.9996;0
20201012175452062_NACHODSKO-R5_snap.fits;29.5119;26503.4;25.1647;0
20201012175552136_NACHODSKO-R5_snap.fits;32.2022;26475.6;30.0941;0
20201012175652211_NACHODSKO-R5_snap.fits;33.6442;26547.4;29.6876;0
20201012175752286_NACHODSKO-R5_snap.fits;29.4348;26529.8;19.4387;0
20201012175852360_NACHODSKO-R5_snap.fits;28.7727;26504.9;28.6017;0
20201012175952435_NACHODSKO-R5_snap.fits;35.9196;26540;29.0013;0
