20201012072204872_NACHODSKO-R5_snap.fits;32.0249;26494.6;27.647;0
20201012072304947_NACHODSKO-R5_snap.fits;28.9688;26490.2;37.0487;0
20201012072409288_NACHODSKO-R5_met.fits;36.1783;26506.3;89.7832;6.82667
20201012072405022_NACHODSKO-R5_snap.fits;39.4183;26516.6;39.6903;0
20201012072505096_NACHODSKO-R5_snap.fits;35.7052;26522.5;26.7015;0
20201012072605342_NACHODSKO-R5_met.fits;44.4626;26496.1;163.8;0.341333
20201012072605171_NACHODSKO-R5_snap.fits;38.3005;26537.1;29.1736;0
20201012072705246_NACHODSKO-R5_snap.fits;32.4161;26463.9;28.7019;0
20201012072805320_NACHODSKO-R5_snap.fits;33.9505;26544.4;32.431;0
20201012072905395_NACHODSKO-R5_snap.fits;43.763;26455.1;33.0744;0
20201012073005470_NACHODSKO-R5_snap.fits;35.8664;26466.8;27.7506;0
20201012073105544_NACHODSKO-R5_snap.fits;37.6224;26488.8;35.8381;0
20201012073205619_NACHODSKO-R5_snap.fits;39.859;26526.9;29.6868;0
20201012073340510_NACHODSKO-R5_met.fits;35.3455;26525.4;88.9688;0.170667
20201012073305694_NACHODSKO-R5_snap.fits;44.5798;26497.6;33.3459;0
20201012073405768_NACHODSKO-R5_snap.fits;40.7281;26493.2;30.3746;0
20201012073509086_NACHODSKO-R5_met.fits;31.7774;26513.7;72.1494;0.341333
20201012073505843_NACHODSKO-R5_snap.fits;32.398;26547.4;36.8232;0
20201012073605918_NACHODSKO-R5_snap.fits;39.4274;26497.6;38.6865;0
20201012073705992_NACHODSKO-R5_snap.fits;37.358;26525.4;27.7593;0
20201012073806067_NACHODSKO-R5_snap.fits;41.9094;26510.7;37.392;0
20201012073906142_NACHODSKO-R5_snap.fits;40.8689;26506.3;35.9035;0
20201012074006216_NACHODSKO-R5_snap.fits;43.0803;26484.4;34.4326;0
20201012074106291_NACHODSKO-R5_snap.fits;40.5133;26531.2;33.6636;0
20201012074207390_NACHODSKO-R5_met.fits;41.5826;26523.9;118.403;0.341333
20201012074206366_NACHODSKO-R5_snap.fits;41.8649;26506.3;36.5192;0
20201012074306440_NACHODSKO-R5_snap.fits;40.0559;26509.3;28.7476;0
20201012074406515_NACHODSKO-R5_snap.fits;46.9131;26487.3;28.6479;0
20201012074533384_NACHODSKO-R5_met.fits;42.3124;26540;106.361;0.512
20201012074546696_NACHODSKO-R5_met.fits;44.2444;26493.2;97.9796;0.170667
20201012074506590_NACHODSKO-R5_snap.fits;41.1743;26515.1;36.2312;0
20201012074606664_NACHODSKO-R5_snap.fits;44.1586;26525.4;32.3795;0
20201012074706739_NACHODSKO-R5_snap.fits;39.9766;26466.8;32.14;0
20201012074806814_NACHODSKO-R5_snap.fits;40.1811;26468.3;28.7359;0
20201012074906888_NACHODSKO-R5_snap.fits;42.4729;26450.7;32.2608;0
20201012075006963_NACHODSKO-R5_snap.fits;43.392;26534.2;34.0099;0
20201012075107038_NACHODSKO-R5_snap.fits;49.688;26525.4;39.7693;0
20201012075207112_NACHODSKO-R5_snap.fits;50.8506;26523.9;52.7592;0
20201012075307187_NACHODSKO-R5_snap.fits;53.891;26481.4;50.1337;0
20201012075409310_NACHODSKO-R5_met.fits;44.557;26509.3;106.743;0.170667
20201012075407262_NACHODSKO-R5_snap.fits;35.9132;26484.4;41.9471;0
20201012075507336_NACHODSKO-R5_snap.fits;47.3057;26458;44.2327;0
20201012075607411_NACHODSKO-R5_snap.fits;39.1415;26497.6;27.6055;0
20201012075707486_NACHODSKO-R5_snap.fits;35.9154;26482.9;44.6928;0
20201012075807560_NACHODSKO-R5_snap.fits;43.9282;26481.4;33.2892;0
20201012075907635_NACHODSKO-R5_snap.fits;49.7415;26506.3;28.2298;0
