20201012122227272_NACHODSKO-R5_snap.fits;49.4187;26459.5;35.6993;0
20201012122327347_NACHODSKO-R5_snap.fits;35.6526;26459.5;21.5833;0
20201012122427422_NACHODSKO-R5_snap.fits;37.097;26500.5;30.6109;0
20201012122527496_NACHODSKO-R5_snap.fits;32.8602;26525.4;33.7148;0
20201012122627571_NACHODSKO-R5_snap.fits;35.4074;26469.7;41.8989;0
20201012122727646_NACHODSKO-R5_snap.fits;35.4058;26516.6;29.7619;0
20201012122827720_NACHODSKO-R5_snap.fits;35.0889;26459.5;27.5643;0
20201012122927795_NACHODSKO-R5_snap.fits;45.1969;26523.9;43.792;0
20201012123052958_NACHODSKO-R5_met.fits;42.2311;26518.1;122.012;0.170667
20201012123027870_NACHODSKO-R5_snap.fits;51.383;26512.2;45.1962;0
20201012123127944_NACHODSKO-R5_snap.fits;44.5103;26480;42.1128;0
20201012123228019_NACHODSKO-R5_snap.fits;44.8922;26499;28.7999;0
20201012123328094_NACHODSKO-R5_snap.fits;42.4118;26518.1;43.5177;0
20201012123428168_NACHODSKO-R5_snap.fits;45.9137;26506.3;29.6692;0
20201012123528243_NACHODSKO-R5_snap.fits;41.0145;26502;25.8923;0
20201012123628318_NACHODSKO-R5_snap.fits;40.7212;26526.9;32.9236;0
20201012123757576_NACHODSKO-R5_met.fits;39.3697;26496.1;109.529;0.170667
20201012123728392_NACHODSKO-R5_snap.fits;39.5054;26529.8;33.6325;0
20201012123828467_NACHODSKO-R5_snap.fits;37.7961;26523.9;33.9886;0
20201012123928542_NACHODSKO-R5_snap.fits;37.6239;26478.5;37.8483;0
20201012124028616_NACHODSKO-R5_snap.fits;42.3009;26482.9;45.5632;0
20201012124200776_NACHODSKO-R5_met.fits;42.4104;26494.6;147.471;0.170667
20201012124128691_NACHODSKO-R5_snap.fits;42.0987;26503.4;35.151;0
20201012124228766_NACHODSKO-R5_snap.fits;40.1157;26449.2;40.0688;0
20201012124328840_NACHODSKO-R5_snap.fits;46.1476;26497.6;38.0431;0
20201012124428915_NACHODSKO-R5_snap.fits;37.4771;26494.6;48.6168;0
20201012124528990_NACHODSKO-R5_snap.fits;44.9097;26518.1;41.8217;0
20201012124629064_NACHODSKO-R5_snap.fits;41.0864;26468.3;43.7419;0
20201012124729139_NACHODSKO-R5_snap.fits;36.3644;26518.1;46.6791;0
20201012124829214_NACHODSKO-R5_snap.fits;45.7224;26519.5;38.9928;0
20201012124929288_NACHODSKO-R5_snap.fits;37.796;26504.9;35.0605;0
20201012125029363_NACHODSKO-R5_snap.fits;40.5154;26547.4;41.9164;0
20201012125129438_NACHODSKO-R5_snap.fits;43.5679;26472.7;27.4628;0
20201012125240264_NACHODSKO-R5_met.fits;47.2563;26502;143.104;0.341333
20201012125229512_NACHODSKO-R5_snap.fits;36.4253;26453.6;28.0942;0
20201012125329587_NACHODSKO-R5_snap.fits;38.9858;26506.3;33.0106;0
20201012125429662_NACHODSKO-R5_snap.fits;49.9936;26504.9;45.551;0
20201012125529736_NACHODSKO-R5_snap.fits;40.6884;26507.8;47.4597;0
20201012125629811_NACHODSKO-R5_snap.fits;37.3319;26460.9;36.9582;0
20201012125729886_NACHODSKO-R5_snap.fits;56.3716;26512.2;37.6461;0
20201012125829960_NACHODSKO-R5_snap.fits;42.5559;26512.2;31.7245;0
20201012125930035_NACHODSKO-R5_snap.fits;44.377;26481.4;40.1495;0
