20201012112222792_NACHODSKO-R5_snap.fits;49.3348;26459.5;39.7525;0
20201012112322867_NACHODSKO-R5_snap.fits;45.6072;26519.5;41.3566;0
20201012112422942_NACHODSKO-R5_snap.fits;54.6599;26504.9;34.0052;0
20201012112523016_NACHODSKO-R5_snap.fits;54.8119;26474.1;45.5327;0
20201012112623091_NACHODSKO-R5_snap.fits;45.7817;26506.3;43.8383;0
20201012112756104_NACHODSKO-R5_met.fits;43.9489;26488.8;98.7069;0.170667
20201012112723166_NACHODSKO-R5_snap.fits;43.8611;26488.8;43.0302;0
20201012112823240_NACHODSKO-R5_snap.fits;46.8813;26466.8;45.3539;0
20201012112923315_NACHODSKO-R5_snap.fits;41.3276;26488.8;33.6627;0
20201012113023390_NACHODSKO-R5_snap.fits;46.1907;26488.8;37.5904;0
20201012113123464_NACHODSKO-R5_snap.fits;43.0184;26510.7;39.2977;0
20201012113223539_NACHODSKO-R5_snap.fits;68.9076;26507.8;45.765;0
20201012113323614_NACHODSKO-R5_snap.fits;51.2061;26481.4;47.4572;0
20201012113457480_NACHODSKO-R5_met.fits;48.9798;26497.6;99.4488;0.170667
20201012113423688_NACHODSKO-R5_snap.fits;55.1881;26507.8;44.7806;0
20201012113523763_NACHODSKO-R5_snap.fits;51.957;26516.6;68.8702;0
20201012113647731_NACHODSKO-R5_met.fits;53.9926;26497.6;125.203;0.341333
20201012113623838_NACHODSKO-R5_snap.fits;57.4961;26487.3;56.3202;0
20201012113723912_NACHODSKO-R5_snap.fits;75.4514;26474.1;54.3588;0
20201012113823987_NACHODSKO-R5_snap.fits;53.0188;26540;46.5294;0
20201012113924062_NACHODSKO-R5_snap.fits;51.9602;26529.8;43.9882;0
20201012114024136_NACHODSKO-R5_snap.fits;53.4867;26469.7;39.7477;0
20201012114124211_NACHODSKO-R5_snap.fits;46.1659;26493.2;46.7698;0
20201012114224286_NACHODSKO-R5_snap.fits;54.4206;26490.2;40.7548;0
20201012114324360_NACHODSKO-R5_snap.fits;42.829;26459.5;32.3182;0
20201012114424435_NACHODSKO-R5_snap.fits;39.5245;26532.7;46.0242;0
20201012114524510_NACHODSKO-R5_snap.fits;44.5319;26456.5;43.8503;0
20201012114624584_NACHODSKO-R5_snap.fits;56.7988;26528.3;45.5768;0
20201012114724659_NACHODSKO-R5_snap.fits;55.4515;26547.4;38.9584;0
20201012114824734_NACHODSKO-R5_snap.fits;63.1565;26449.2;59.0005;0
20201012114924808_NACHODSKO-R5_snap.fits;47.1505;26522.5;42.934;0
20201012115024883_NACHODSKO-R5_snap.fits;59.2283;26497.6;60.4086;0
20201012115124958_NACHODSKO-R5_snap.fits;48.5018;26507.8;41.6911;0
20201012115225032_NACHODSKO-R5_snap.fits;52.0977;26509.3;46.0721;0
20201012115325107_NACHODSKO-R5_snap.fits;47.2363;26516.6;57.7201;0
20201012115425182_NACHODSKO-R5_snap.fits;51.8209;26450.7;50.6594;0
20201012115525256_NACHODSKO-R5_snap.fits;48.3492;26506.3;50.3952;0
20201012115643080_NACHODSKO-R5_met.fits;39.8873;26503.4;81.7198;0.170667
20201012115625331_NACHODSKO-R5_snap.fits;41.4451;26491.7;38.6812;0
20201012115725406_NACHODSKO-R5_snap.fits;46.3125;26547.4;37.8856;0
20201012115825480_NACHODSKO-R5_snap.fits;47.9506;26491.7;44.3085;0
20201012115925555_NACHODSKO-R5_snap.fits;45.532;26525.4;43.5476;0
