20201012132231752_NACHODSKO-R5_snap.fits;36.0434;26496.1;34.4878;0
20201012132331827_NACHODSKO-R5_snap.fits;31.422;26475.6;30.3026;0
20201012132431902_NACHODSKO-R5_snap.fits;44.1291;26490.2;35.6678;0
20201012132531976_NACHODSKO-R5_snap.fits;48.0086;26522.5;33.1665;0
20201012132632051_NACHODSKO-R5_snap.fits;42.6237;26468.3;32.9888;0
20201012132732126_NACHODSKO-R5_snap.fits;46.47;26481.4;38.0055;0
20201012132832200_NACHODSKO-R5_snap.fits;40.5417;26500.5;31.5221;0
20201012132932275_NACHODSKO-R5_snap.fits;51.6948;26497.6;45.4891;0
20201012133032350_NACHODSKO-R5_snap.fits;43.5676;26529.8;39.1694;0
20201012133132424_NACHODSKO-R5_snap.fits;36.1784;26480;26.3705;0
20201012133232499_NACHODSKO-R5_snap.fits;44.5956;26453.6;35.4115;0
20201012133332574_NACHODSKO-R5_snap.fits;42.2813;26518.1;30.5273;0
20201012133432648_NACHODSKO-R5_snap.fits;42.7521;26532.7;35.7434;0
20201012133532723_NACHODSKO-R5_snap.fits;38.7619;26449.2;33.9573;0
20201012133647646_NACHODSKO-R5_met.fits;39.9417;26510.7;116.419;0.170667
20201012133632798_NACHODSKO-R5_snap.fits;40.4575;26540;30.8643;0
20201012133732872_NACHODSKO-R5_snap.fits;34.7514;26534.2;43.6984;0
20201012133832947_NACHODSKO-R5_snap.fits;35.9833;26521;31.8869;0
20201012133933022_NACHODSKO-R5_snap.fits;32.1497;26504.9;27.7908;0
20201012134054430_NACHODSKO-R5_met.fits;34.2301;26532.7;75.8542;0.341333
20201012134033096_NACHODSKO-R5_snap.fits;36.3824;26482.9;19.4738;0
20201012134133171_NACHODSKO-R5_snap.fits;32.679;26456.5;25.2471;0
20201012134233246_NACHODSKO-R5_snap.fits;28.6134;26471.2;26.8578;0
20201012134333320_NACHODSKO-R5_snap.fits;30.1828;26466.8;23.0144;0
20201012134433395_NACHODSKO-R5_snap.fits;31.6453;26537.1;28.111;0
20201012134533470_NACHODSKO-R5_snap.fits;33.5442;26535.6;26.5305;0
20201012134633544_NACHODSKO-R5_snap.fits;35.8298;26534.2;34.4912;0
20201012134759902_NACHODSKO-R5_met.fits;29.2448;26506.3;165.732;0.341333
20201012134733619_NACHODSKO-R5_snap.fits;28.7683;26481.4;27.4655;0
20201012134833694_NACHODSKO-R5_snap.fits;27.894;26528.3;31.5579;0
20201012134933768_NACHODSKO-R5_snap.fits;27.8852;26538.6;24.8178;0
20201012135033843_NACHODSKO-R5_snap.fits;31.2527;26499;27.6701;0
20201012135159518_NACHODSKO-R5_met.fits;32.2517;26540;109.112;0.341333
20201012135133918_NACHODSKO-R5_snap.fits;35.1698;26482.9;32.0135;0
20201012135233992_NACHODSKO-R5_snap.fits;33.5687;26494.6;32.9986;0
20201012135334067_NACHODSKO-R5_snap.fits;30.3888;26452.1;23.6749;0
20201012135434142_NACHODSKO-R5_snap.fits;35.5662;26540;32.9756;0
20201012135534216_NACHODSKO-R5_snap.fits;33.4912;26515.1;29.2419;0
20201012135634291_NACHODSKO-R5_snap.fits;27.6943;26463.9;26.0861;0
20201012135734366_NACHODSKO-R5_snap.fits;32.5146;26500.5;23.372;0
20201012135834440_NACHODSKO-R5_snap.fits;31.4744;26458;32.2226;0
20201012135934515_NACHODSKO-R5_snap.fits;29.6342;26456.5;22.9297;0
