# file name; noise; peak f.; mag.; duration
20240321110033979_ZEBRAK-R5_met.fits;31.6387;26506.3;97.0858;0.170667
20240321110022545_ZEBRAK-R5_snap.fits;36.3178;26458;34.6021;0
20240321110122619_ZEBRAK-R5_snap.fits;29.927;26488.8;20.5832;0
20240321110222694_ZEBRAK-R5_snap.fits;35.35;26494.6;24.5316;0
20240321110322769_ZEBRAK-R5_snap.fits;31.8504;26481.4;29.6589;0
20240321110422843_ZEBRAK-R5_snap.fits;37.0622;26521;33.9135;0
20240321110522918_ZEBRAK-R5_snap.fits;39.0833;26494.6;27.1787;0
20240321110643814_ZEBRAK-R5_met.fits;28.1475;26518.1;92.6429;0.682667
20240321110622993_ZEBRAK-R5_snap.fits;34.4477;26544.4;31.9329;0
20240321110723067_ZEBRAK-R5_snap.fits;28.6286;26465.3;26.923;0
20240321110823142_ZEBRAK-R5_snap.fits;32.18;26540;29.9647;0
20240321111009979_ZEBRAK-R5_met.fits;38.1886;26513.7;267.342;0.341333
20240321110923217_ZEBRAK-R5_snap.fits;32.3164;26463.9;27.925;0
20240321111023291_ZEBRAK-R5_snap.fits;40.2323;26485.8;36.9033;0
20240321111123366_ZEBRAK-R5_snap.fits;31.4748;26499;24.2545;0
20240321111223441_ZEBRAK-R5_snap.fits;31.5748;26513.7;32.9058;0
20240321111323515_ZEBRAK-R5_snap.fits;28.2865;26458;27.5725;0
20240321111423590_ZEBRAK-R5_snap.fits;33.0051;26503.4;35.6702;0
20240321111605649_ZEBRAK-R5_met.fits;31.077;26484.4;65.2066;0.341333
20240321111523665_ZEBRAK-R5_snap.fits;30.4027;26512.2;30.215;0
20240321111623739_ZEBRAK-R5_snap.fits;33.9769;26493.2;30.8692;0
20240321111723814_ZEBRAK-R5_snap.fits;36.1441;26521;28.3012;0
20240321111823889_ZEBRAK-R5_snap.fits;36.099;26456.5;31.2822;0
20240321111923963_ZEBRAK-R5_snap.fits;36.4565;26480;36.4648;0
20240321112101926_ZEBRAK-R5_met.fits;41.6378;26513.7;170.86;0.170667
20240321112024038_ZEBRAK-R5_snap.fits;31.7231;26528.3;35.5351;0
20240321112124113_ZEBRAK-R5_snap.fits;34.1466;26529.8;24.6251;0
20240321112224187_ZEBRAK-R5_snap.fits;32.4772;26534.2;28.1434;0
20240321112324262_ZEBRAK-R5_snap.fits;31.0503;26466.8;24.1462;0
20240321112424337_ZEBRAK-R5_snap.fits;31.0427;26450.7;31.8489;0
20240321112524411_ZEBRAK-R5_snap.fits;35.1726;26541.5;34.5038;0
20240321112634214_ZEBRAK-R5_met.fits;26.2975;26490.2;54.3119;0.170667
20240321112711078_ZEBRAK-R5_met.fits;35.4095;26507.8;79.1197;0.170667
20240321112624486_ZEBRAK-R5_snap.fits;38.7654;26518.1;26.4806;0
20240321112759377_ZEBRAK-R5_met.fits;29.2865;26503.4;109.361;0.170667
20240321112724561_ZEBRAK-R5_snap.fits;34.2857;26460.9;44.0119;0
20240321112824635_ZEBRAK-R5_snap.fits;31.541;26534.2;28.5838;0
20240321113006694_ZEBRAK-R5_met.fits;31.0248;26522.5;77.2994;0.170667
20240321112924710_ZEBRAK-R5_snap.fits;35.7848;26458;28.2684;0
20240321113024785_ZEBRAK-R5_snap.fits;34.0417;26493.2;26.798;0
20240321113124859_ZEBRAK-R5_snap.fits;30.7578;26523.9;32.5362;0
20240321113224934_ZEBRAK-R5_snap.fits;31.4705;26475.6;25.3775;0
20240321113415355_ZEBRAK-R5_met.fits;37.1159;26503.4;75.8961;0.682667
20240321113325009_ZEBRAK-R5_snap.fits;33.7533;26466.8;22.6573;0
20240321113425083_ZEBRAK-R5_snap.fits;29.9415;26506.3;26.9199;0
20240321113525158_ZEBRAK-R5_snap.fits;30.7821;26496.1;35.6173;0
20240321113625233_ZEBRAK-R5_snap.fits;34.3043;26482.9;19.4123;0
20240321113725307_ZEBRAK-R5_snap.fits;30.3526;26504.9;30.3906;0
20240321113825382_ZEBRAK-R5_snap.fits;34.0388;26502;23.7383;0
20240321113925457_ZEBRAK-R5_snap.fits;32.0715;26537.1;31.3176;0
20240321114025531_ZEBRAK-R5_snap.fits;29.7392;26460.9;26.4109;0
20240321114156326_ZEBRAK-R5_met.fits;31.8317;26491.7;96.6751;0.170667
20240321114125606_ZEBRAK-R5_snap.fits;33.1279;26521;30.9243;0
20240321114225681_ZEBRAK-R5_snap.fits;29.0028;26494.6;37.6018;0
20240321114340945_ZEBRAK-R5_met.fits;34.4254;26493.2;282.201;0.341333
20240321114325755_ZEBRAK-R5_snap.fits;28.4023;26497.6;24.7308;0
20240321114425830_ZEBRAK-R5_snap.fits;34.7925;26544.4;34.6532;0
20240321114525905_ZEBRAK-R5_snap.fits;31.3209;26456.5;27.691;0
20240321114625979_ZEBRAK-R5_snap.fits;25.1873;26458;30.0216;0
20240321114726054_ZEBRAK-R5_snap.fits;33.3869;26463.9;22.85;0
20240321114830395_ZEBRAK-R5_met.fits;30.7331;26499;119.45;0.853333
20240321114826129_ZEBRAK-R5_snap.fits;31.6752;26540;23.5518;0
20240321114926203_ZEBRAK-R5_snap.fits;34.8431;26462.4;31.2094;0
20240321115026278_ZEBRAK-R5_snap.fits;29.7077;26458;31.664;0
20240321115126353_ZEBRAK-R5_snap.fits;35.4922;26547.4;24.9482;0
20240321115226427_ZEBRAK-R5_snap.fits;31.6917;26499;32.6244;0
20240321115326502_ZEBRAK-R5_snap.fits;33.9432;26522.5;31.2237;0
20240321115426577_ZEBRAK-R5_snap.fits;34.2823;26484.4;37.4135;0
20240321115526651_ZEBRAK-R5_snap.fits;25.2023;26475.6;28.3541;0
20240321115626726_ZEBRAK-R5_snap.fits;34.7962;26475.6;27.8481;0
20240321115726801_ZEBRAK-R5_snap.fits;33.8186;26463.9;25.8263;0
20240321115826875_ZEBRAK-R5_snap.fits;34.1795;26496.1;28.3596;0
20240321115926950_ZEBRAK-R5_snap.fits;22.7263;26455.1;22.5294;0
