# file name; noise; peak f.; mag.; duration
20240321155956646_ZEBRAK-R5_met.fits;40.7266;26490.2;85.4042;0.170667
20240321160044945_ZEBRAK-R5_snap.fits;47.7968;26541.5;30.9769;0
20240321160145019_ZEBRAK-R5_snap.fits;38.0419;26449.2;35.4417;0
20240321160245094_ZEBRAK-R5_snap.fits;38.8963;26484.4;31.8924;0
20240321160345169_ZEBRAK-R5_snap.fits;38.6633;26494.6;30.7205;0
20240321160445243_ZEBRAK-R5_snap.fits;45.3533;26459.5;46.9944;0
20240321160545318_ZEBRAK-R5_snap.fits;35.7117;26471.2;32.0013;0
20240321160645393_ZEBRAK-R5_snap.fits;48.9837;26497.6;60.5334;0
20240321160745467_ZEBRAK-R5_snap.fits;38.9858;26468.3;40.2674;0
20240321160845542_ZEBRAK-R5_snap.fits;38.9898;26491.7;35.6906;0
20240321160945617_ZEBRAK-R5_snap.fits;37.2735;26507.8;34.7454;0
20240321161052689_ZEBRAK-R5_met.fits;41.979;26497.6;270.033;0.341333
20240321161045691_ZEBRAK-R5_snap.fits;38.8583;26518.1;28.5171;0
20240321161145766_ZEBRAK-R5_snap.fits;41.1256;26512.2;34.6757;0
20240321161245841_ZEBRAK-R5_snap.fits;42.3676;26455.1;38.316;0
20240321161345915_ZEBRAK-R5_snap.fits;38.9872;26507.8;39.5897;0
20240321161445990_ZEBRAK-R5_snap.fits;47.1008;26496.1;34.1902;0
20240321161546065_ZEBRAK-R5_snap.fits;37.7299;26537.1;36.9792;0
20240321161646139_ZEBRAK-R5_snap.fits;47.1435;26482.9;43.6521;0
20240321161746214_ZEBRAK-R5_snap.fits;46.7537;26515.1;25.4185;0
20240321161846289_ZEBRAK-R5_snap.fits;41.2255;26519.5;30.5472;0
20240321161946363_ZEBRAK-R5_snap.fits;38.6123;26460.9;31.6005;0
20240321162046438_ZEBRAK-R5_snap.fits;41.2273;26535.6;42.0297;0
20240321162146513_ZEBRAK-R5_snap.fits;35.3123;26499;32.9961;0
20240321162246587_ZEBRAK-R5_snap.fits;39.0882;26496.1;35.6445;0
20240321162346662_ZEBRAK-R5_snap.fits;43.3178;26494.6;44.9211;0
20240321162446737_ZEBRAK-R5_snap.fits;35.1714;26500.5;38.1242;0
20240321162546811_ZEBRAK-R5_snap.fits;38.4777;26499;30.1531;0
20240321162646886_ZEBRAK-R5_snap.fits;38.5807;26477.1;37.9618;0
20240321162746961_ZEBRAK-R5_snap.fits;43.5954;26480;37.4375;0
20240321162847035_ZEBRAK-R5_snap.fits;41.0514;26510.7;34.602;0
20240321162947110_ZEBRAK-R5_snap.fits;38.7821;26516.6;44.2956;0
20240321163047185_ZEBRAK-R5_snap.fits;42.6118;26516.6;34.9703;0
20240321163147259_ZEBRAK-R5_snap.fits;43.4324;26485.8;27.3671;0
20240321163247334_ZEBRAK-R5_snap.fits;43.0458;26532.7;43.4238;0
20240321163347409_ZEBRAK-R5_snap.fits;41.9049;26493.2;37.9711;0
20240321163447483_ZEBRAK-R5_snap.fits;44.2471;26449.2;52.9981;0
20240321163547558_ZEBRAK-R5_snap.fits;48.7526;26540;38.5175;0
20240321163647633_ZEBRAK-R5_snap.fits;53.6388;26538.6;42.116;0
20240321163747707_ZEBRAK-R5_snap.fits;45.9211;26469.7;38.1096;0
20240321163847782_ZEBRAK-R5_snap.fits;48.805;26547.4;45.1613;0
20240321163947857_ZEBRAK-R5_snap.fits;53.2158;26510.7;33.9351;0
20240321164047931_ZEBRAK-R5_snap.fits;43.0331;26522.5;45.0946;0
20240321164148006_ZEBRAK-R5_snap.fits;47.5458;26465.3;36.5132;0
20240321164248081_ZEBRAK-R5_snap.fits;42.1813;26460.9;28.6452;0
20240321164348155_ZEBRAK-R5_snap.fits;51.7032;26478.5;40.2574;0
20240321164448230_ZEBRAK-R5_snap.fits;45.4858;26490.2;39.3618;0
20240321164548305_ZEBRAK-R5_snap.fits;47.8725;26480;49.0564;0
20240321164648379_ZEBRAK-R5_snap.fits;40.7394;26506.3;32.6736;0
20240321164748454_ZEBRAK-R5_snap.fits;54.4274;26540;38.3056;0
20240321164848529_ZEBRAK-R5_snap.fits;41.9481;26547.4;39.4159;0
20240321164948603_ZEBRAK-R5_snap.fits;40.4296;26459.5;28.2658;0
20240321165048337_ZEBRAK-R5_met.fits;41.9184;26480;134.299;0.170667
20240321165048678_ZEBRAK-R5_snap.fits;46.1241;26543;34.6835;0
20240321165148753_ZEBRAK-R5_snap.fits;62.279;26503.4;41.0635;0
20240321165248827_ZEBRAK-R5_snap.fits;43.8963;26497.6;30.6983;0
20240321165348902_ZEBRAK-R5_snap.fits;51.6208;26503.4;39.4205;0
20240321165448977_ZEBRAK-R5_snap.fits;57.1517;26526.9;59.419;0
20240321165549051_ZEBRAK-R5_snap.fits;45.1259;26490.2;38.6636;0
20240321165649126_ZEBRAK-R5_snap.fits;42.5182;26458;46.1134;0
20240321165749201_ZEBRAK-R5_snap.fits;37.0105;26471.2;39.3526;0
20240321165849275_ZEBRAK-R5_snap.fits;40.0272;26455.1;36.449;0
20240321165949350_ZEBRAK-R5_snap.fits;37.7601;26452.1;31.9276;0
