#timestamp,LO_Frequency,Hit,StdDev 
1711044015.1,286047000.2,N
1711044016.0,286047000.2,N
1711044035.8,286047002.6,Y
1711044055.7,286047002.7,P
1711044075.5,286046999.8,N
1711044095.3,286047001.4,N
1711044115.2,286047002.4,N
1711044135.0,286047000.9,N
1711044135.9,286047000.9,N
1711044155.7,286047000.6,N
1711044175.6,286047000.0,N
1711044195.4,286047000.3,N
1711044215.3,286047000.3,N
1711044235.1,286047000.7,N
1711044236.0,286047000.7,N
1711044255.8,286047000.1,N
1711044275.7,286047000.6,N
1711044295.5,286047000.6,N
1711044315.4,286047002.6,Y
1711044335.2,286046999.0,P
1711044355.0,286046999.5,N
1711044355.9,286046999.5,N
1711044375.8,286046997.0,Y
1711044395.6,286047001.1,P
1711044415.4,286046998.8,N
1711044435.3,286046999.2,N
1711044455.1,286046997.0,Y
1711044475.9,286046998.8,P
1711044495.7,286047000.8,N
1711044515.5,286047000.7,N
1711044535.4,286046998.8,N
1711044555.2,286046999.3,N
1711044575.1,286046998.9,N
1711044576.0,286046998.9,N
1711044595.8,286046998.2,N
1711044615.6,286047000.0,N
1711044635.5,286046999.3,N
1711044655.3,286046997.0,Y
1711044675.1,286046998.8,P
1711044695.9,286046998.2,P
1711044715.7,286046998.1,P
1711044735.6,286047002.6,Y
1711044755.4,286047001.7,P
1711044775.2,286047002.1,N
1711044795.1,286046999.9,N
1711044796.0,286046999.9,N
1711044815.8,286047001.2,N
1711044835.7,286046998.5,N
1711044855.5,286047001.0,N
1711044875.3,286046998.6,N
1711044895.2,286046999.4,N
1711044915.9,286046998.4,N
1711044935.7,286046999.3,N
1711044955.6,286047000.5,N
1711044975.4,286047000.4,N
1711044995.3,286047000.7,N
1711045015.1,286047000.7,N
1711045016.0,286047000.7,N
1711045035.8,286047000.3,N
1711045055.7,286047002.6,N
1711045075.5,286047002.3,N
1711045095.3,286046999.9,N
1711045115.2,286047001.0,N
1711045135.0,286046998.5,N
1711045135.9,286046998.5,N
1711045155.8,286046998.1,N
1711045175.6,286047001.0,N
1711045195.4,286047001.2,N
1711045215.3,286046999.4,N
1711045235.1,286046998.1,N
1711045255.8,286047000.8,N
1711045275.7,286046998.9,N
1711045295.5,286046998.7,N
1711045315.4,286046999.1,N
1711045335.2,286047000.6,N
1711045355.0,286046999.7,N
1711045355.9,286046999.7,N
1711045375.8,286047002.8,N
1711045395.6,286047002.6,N
1711045415.5,286047002.3,N
1711045435.3,286047000.4,N
1711045455.1,286047000.4,N
1711045475.9,286047000.3,N
1711045495.7,286047000.6,N
1711045515.5,286046998.1,N
1711045535.4,286046998.7,N
1711045555.2,286047001.0,N
1711045575.1,286047001.0,N
1711045576.0,286047001.0,N
1711045595.8,286046999.4,N
1711045615.6,286046999.0,N
1711045635.5,286046999.4,N
1711045655.3,286047000.6,N
1711045675.1,286046999.9,N
1711045695.9,286047000.7,N
1711045715.7,286046998.7,N
1711045735.6,286046999.5,N
1711045755.4,286046998.8,N
1711045775.2,286047001.2,N
1711045795.1,286046998.1,N
1711045796.0,286046998.1,N
1711045815.8,286046999.9,N
1711045835.7,286046998.7,N
1711045855.5,286046998.8,N
1711045875.3,286046999.6,N
1711045895.2,286046999.3,N
1711045915.0,286046999.5,N
1711045915.9,286046999.5,N
1711045935.7,286046999.4,N
1711045955.6,286046998.9,N
1711045975.4,286046999.0,N
1711045995.3,286046996.8,Y
1711046015.1,286047001.2,P
1711046035.8,286046999.0,N
1711046055.7,286047000.5,N
1711046075.5,286047001.2,N
1711046095.4,286046999.3,N
1711046115.2,286046999.6,N
1711046135.0,286047001.1,N
1711046135.9,286047001.1,N
1711046155.8,286047002.8,Y
1711046175.6,286047000.3,P
1711046195.4,286047001.2,P
1711046215.3,286047000.8,N
1711046235.1,286042236.9,Y
1711046255.9,286046999.3,P
1711046275.7,286046999.2,N
1711046295.5,286046996.9,P
1711046315.4,286046996.5,N
1711046335.2,286046996.7,N
1711046355.1,286046999.1,N
1711046356.0,286046999.1,N
1711046375.8,286046998.9,N
1711046395.6,286046996.8,N
1711046415.5,286046997.3,N
1711046435.3,286046997.2,N
1711046455.1,286046997.1,N
1711046475.9,286046997.3,N
1711046495.7,286046995.1,Y
1711046515.6,286046998.1,P
1711046535.4,286046998.5,P
1711046555.2,286047001.0,P
1711046575.1,286046999.6,N
1711046576.0,286046999.6,N
1711046595.8,286046997.3,N
1711046615.7,286046997.0,N
1711046635.5,286046996.6,N
1711046655.3,286046998.7,N
1711046675.2,286046998.8,N
1711046695.0,286047001.2,N
1711046695.9,286047001.2,N
1711046715.8,286046998.2,N
1711046735.6,286046998.6,N
1711046755.4,286046998.9,N
1711046775.3,286047001.1,N
1711046795.1,286047001.2,N
1711046815.8,286047000.4,N
1711046835.7,286046999.0,N
1711046855.5,286046997.0,N
1711046875.4,286046996.5,N
1711046895.2,286046997.8,N
1711046915.0,286046996.6,N
1711046915.9,286046996.6,N
1711046935.8,286046996.9,N
1711046955.6,286046998.8,N
1711046975.4,286046996.6,N
1711046995.3,286046999.3,N
1711047015.1,286046998.2,N
1711047035.9,286046998.1,N
1711047055.7,286046996.6,N
1711047075.5,286046996.5,N
1711047095.4,286046996.8,N
1711047115.2,286046997.2,N
1711047135.1,286046997.2,N
1711047136.0,286046997.2,N
1711047155.8,286046999.4,N
1711047175.6,286046997.4,N
1711047195.5,286046996.7,N
1711047215.3,286046996.8,N
1711047235.1,286046996.7,N
1711047255.9,286046997.0,N
1711047275.7,286046997.2,N
1711047295.6,286046997.1,N
1711047315.4,286046996.6,N
1711047335.2,286046996.6,N
1711047355.1,286046996.6,N
1711047356.0,286046996.6,Y
1711047375.8,286047000.4,P
1711047395.7,286047002.1,N
1711047415.5,286047000.3,N
1711047435.3,286047000.0,N
1711047455.2,286047001.1,N
1711047475.0,286047001.1,N
1711047475.9,286047001.1,N
1711047495.7,286046998.3,N
1711047515.6,286047000.9,N
1711047535.4,286047002.7,N
1711047555.3,286047000.7,N
1711047575.1,286046998.9,N
1711047576.0,286046998.9,N
1711047595.8,286046998.4,N
