# file name; noise; peak f.; mag.; duration
20240321045910609_ZEBRAK-R5_met.fits;37.7193;26494.6;246.436;1.19467
20240321050148305_ZEBRAK-R5_met.fits;35.7746;26500.5;77.5687;2.38933
20240321050055739_ZEBRAK-R5_snap.fits;42.1158;26528.3;37.3634;0
20240321050155814_ZEBRAK-R5_snap.fits;42.025;26516.6;33.1869;0
20240321050255889_ZEBRAK-R5_snap.fits;37.7152;26477.1;40.3662;0
20240321050355963_ZEBRAK-R5_snap.fits;47.03;26482.9;34.7121;0
20240321050456038_ZEBRAK-R5_snap.fits;40.4469;26488.8;30.6884;0
20240321050556113_ZEBRAK-R5_snap.fits;42.3354;26526.9;36.6091;0
20240321050656187_ZEBRAK-R5_snap.fits;43.1556;26528.3;30.2657;0
20240321050756262_ZEBRAK-R5_snap.fits;38.8411;26456.5;38.1126;0
20240321050856337_ZEBRAK-R5_snap.fits;37.2819;26512.2;38.6091;0
20240321050956411_ZEBRAK-R5_snap.fits;38.7899;26509.3;36.5097;0
20240321051056486_ZEBRAK-R5_snap.fits;35.5993;26472.7;43.6399;0
20240321051156561_ZEBRAK-R5_snap.fits;41.462;26482.9;39.4902;0
20240321051256635_ZEBRAK-R5_snap.fits;38.6217;26537.1;37.6498;0
20240321051402513_ZEBRAK-R5_met.fits;38.4823;26510.7;204.366;0.512
20240321051356710_ZEBRAK-R5_snap.fits;37.9937;26503.4;28.2013;0
20240321051456785_ZEBRAK-R5_snap.fits;32.9497;26516.6;36.1966;0
20240321051648913_ZEBRAK-R5_met.fits;34.2346;26497.6;76.1866;0.170667
20240321051556859_ZEBRAK-R5_snap.fits;36.6874;26518.1;41.9356;0
20240321051656934_ZEBRAK-R5_snap.fits;38.3583;26540;25.2521;0
20240321051757009_ZEBRAK-R5_snap.fits;40.1599;26465.3;29.1836;0
20240321051901862_ZEBRAK-R5_met.fits;36.3338;26512.2;89.6395;0.170667
20240321051857083_ZEBRAK-R5_snap.fits;38.2735;26531.2;32.7675;0
20240321051957158_ZEBRAK-R5_snap.fits;43.4125;26540;39.4874;0
20240321052111739_ZEBRAK-R5_met.fits;34.6737;26460.9;74.4234;0.170667
20240321052057233_ZEBRAK-R5_snap.fits;40.581;26531.2;26.6645;0
20240321052157307_ZEBRAK-R5_snap.fits;37.828;26534.2;35.6249;0
20240321052334587_ZEBRAK-R5_met.fits;46.6938;26496.1;143.879;0.341333
20240321052343121_ZEBRAK-R5_met.fits;29.2829;26510.7;210.359;0.512
20240321052257382_ZEBRAK-R5_snap.fits;37.3933;26469.7;33.9469;0
20240321052357457_ZEBRAK-R5_snap.fits;43.3346;26478.5;29.9188;0
20240321052457531_ZEBRAK-R5_snap.fits;41.2951;26531.2;31.0871;0
20240321052557606_ZEBRAK-R5_snap.fits;44.0824;26497.6;36.8625;0
20240321052657681_ZEBRAK-R5_snap.fits;41.5521;26455.1;38.6883;0
20240321052757755_ZEBRAK-R5_snap.fits;40.9016;26543;36.4609;0
20240321052857830_ZEBRAK-R5_snap.fits;39.8224;26450.7;37.6418;0
20240321052957905_ZEBRAK-R5_snap.fits;38.8892;26493.2;34.916;0
20240321053057979_ZEBRAK-R5_snap.fits;38.6609;26496.1;38.7907;0
20240321053158054_ZEBRAK-R5_snap.fits;45.688;26541.5;37.7194;0
20240321053258129_ZEBRAK-R5_snap.fits;41.4692;26532.7;40.4702;0
20240321053358203_ZEBRAK-R5_snap.fits;37.153;26465.3;37.1949;0
20240321053458278_ZEBRAK-R5_snap.fits;34.5585;26538.6;28.0921;0
20240321053558353_ZEBRAK-R5_snap.fits;40.5873;26452.1;28.2756;0
20240321053658427_ZEBRAK-R5_snap.fits;36.7186;26487.3;34.5701;0
20240321053758502_ZEBRAK-R5_snap.fits;40.4396;26452.1;41.6272;0
20240321053858577_ZEBRAK-R5_snap.fits;35.3621;26453.6;32.1556;0
20240321053958651_ZEBRAK-R5_snap.fits;47.3995;26516.6;37.1103;0
20240321054058726_ZEBRAK-R5_snap.fits;39.1123;26453.6;31.6645;0
20240321054158801_ZEBRAK-R5_snap.fits;39.8644;26509.3;31.9136;0
20240321054258875_ZEBRAK-R5_snap.fits;40.0284;26513.7;26.9661;0
20240321054358950_ZEBRAK-R5_snap.fits;41.6125;26506.3;33.4564;0
20240321054459025_ZEBRAK-R5_snap.fits;41.5621;26487.3;39.5915;0
20240321054559099_ZEBRAK-R5_snap.fits;37.7889;26462.4;32.4484;0
20240321054659174_ZEBRAK-R5_snap.fits;40.4975;26504.9;40.1941;0
20240321054759249_ZEBRAK-R5_snap.fits;33.6696;26529.8;42.9623;0
20240321054859323_ZEBRAK-R5_snap.fits;32.6997;26526.9;27.2994;0
20240321054959398_ZEBRAK-R5_snap.fits;35.5222;26449.2;29.4733;0
20240321055059473_ZEBRAK-R5_snap.fits;33.4553;26477.1;40.5104;0
20240321055159547_ZEBRAK-R5_snap.fits;34.3274;26456.5;41.2259;0
20240321055259622_ZEBRAK-R5_snap.fits;47.1547;26537.1;39.2242;0
20240321055359697_ZEBRAK-R5_snap.fits;36.6314;26538.6;35.9073;0
20240321055459771_ZEBRAK-R5_snap.fits;46.37;26490.2;26.4807;0
20240321055608209_ZEBRAK-R5_met.fits;34.1762;26513.7;410.686;0.341333
20240321055559846_ZEBRAK-R5_snap.fits;41.4504;26468.3;29.6338;0
20240321055753510_ZEBRAK-R5_met.fits;33.1757;26487.3;67.612;0.170667
20240321055659921_ZEBRAK-R5_snap.fits;40.2848;26456.5;36.5526;0
20240321055759995_ZEBRAK-R5_snap.fits;36.7468;26475.6;39.1027;0
20240321055900070_ZEBRAK-R5_snap.fits;38.1243;26519.5;33.8694;0
