# file name; noise; peak f.; mag.; duration
20240321120027025_ZEBRAK-R5_snap.fits;33.9528;26522.5;35.7866;0
20240321120127099_ZEBRAK-R5_snap.fits;37.4733;26482.9;36.1724;0
20240321120226150_ZEBRAK-R5_met.fits;32.1213;26485.8;70.8808;1.024
20240321120227174_ZEBRAK-R5_snap.fits;28.1338;26488.8;26.2286;0
20240321120327249_ZEBRAK-R5_snap.fits;29.7464;26490.2;28.9186;0
20240321120427323_ZEBRAK-R5_snap.fits;34.1948;26534.2;33.7258;0
20240321120527398_ZEBRAK-R5_snap.fits;34.2531;26519.5;25.1413;0
20240321120627473_ZEBRAK-R5_snap.fits;35.3316;26534.2;35.2501;0
20240321120727547_ZEBRAK-R5_snap.fits;31.5847;26526.9;32.5108;0
20240321120827622_ZEBRAK-R5_snap.fits;32.4224;26466.8;21.5783;0
20240321120927697_ZEBRAK-R5_snap.fits;33.3231;26521;31.736;0
20240321121027771_ZEBRAK-R5_snap.fits;33.8522;26519.5;29.1068;0
20240321121127846_ZEBRAK-R5_snap.fits;30.5098;26535.6;21.5212;0
20240321121227921_ZEBRAK-R5_snap.fits;31.6546;26519.5;23.8962;0
20240321121327995_ZEBRAK-R5_snap.fits;29.288;26493.2;22.7943;0
20240321121428070_ZEBRAK-R5_snap.fits;33.1173;26455.1;39.6416;0
20240321121528145_ZEBRAK-R5_snap.fits;29.816;26523.9;26.5687;0
20240321121628219_ZEBRAK-R5_snap.fits;38.8605;26512.2;27.1947;0
20240321121728294_ZEBRAK-R5_snap.fits;32.0849;26500.5;31.4269;0
20240321121828369_ZEBRAK-R5_snap.fits;34.7722;26509.3;24.8874;0
20240321121928443_ZEBRAK-R5_snap.fits;32.8382;26463.9;34.6463;0
20240321122028518_ZEBRAK-R5_snap.fits;28.8147;26462.4;30.6695;0
20240321122128593_ZEBRAK-R5_snap.fits;23.2298;26502;23.0453;0
20240321122228667_ZEBRAK-R5_snap.fits;33.8917;26478.5;27.9637;0
20240321122328742_ZEBRAK-R5_snap.fits;29.6514;26459.5;25.5864;0
20240321122428817_ZEBRAK-R5_snap.fits;30.0578;26515.1;19.613;0
20240321122615483_ZEBRAK-R5_met.fits;27.6384;26497.6;65.5504;0.170667
20240321122528891_ZEBRAK-R5_snap.fits;34.904;26490.2;33.0055;0
20240321122628966_ZEBRAK-R5_snap.fits;30.6075;26480;25.5434;0
20240321122729041_ZEBRAK-R5_snap.fits;33.2406;26449.2;33.5456;0
20240321122829115_ZEBRAK-R5_snap.fits;37.8748;26463.9;25.0605;0
20240321122929190_ZEBRAK-R5_snap.fits;31.4594;26456.5;29.9067;0
20240321123029265_ZEBRAK-R5_snap.fits;33.8292;26462.4;22.4851;0
20240321123129339_ZEBRAK-R5_snap.fits;31.6659;26519.5;31.8412;0
20240321123252283_ZEBRAK-R5_met.fits;32.411;26497.6;79.6052;0.170667
20240321123303206_ZEBRAK-R5_met.fits;27.8877;26507.8;93.6485;0.341333
20240321123229414_ZEBRAK-R5_snap.fits;27.9214;26503.4;29.2188;0
20240321123329489_ZEBRAK-R5_snap.fits;32.438;26504.9;25.8212;0
20240321123429563_ZEBRAK-R5_snap.fits;38.6822;26478.5;22.3668;0
20240321123529638_ZEBRAK-R5_snap.fits;30.7653;26474.1;33.5719;0
20240321123629713_ZEBRAK-R5_snap.fits;29.7312;26494.6;35.7188;0
20240321123729787_ZEBRAK-R5_snap.fits;27.348;26449.2;24.8219;0
20240321123829862_ZEBRAK-R5_snap.fits;27.9344;26547.4;32.3256;0
20240321123929937_ZEBRAK-R5_snap.fits;32.8766;26544.4;30.9647;0
20240321124030011_ZEBRAK-R5_snap.fits;34.5317;26502;25.8163;0
20240321124130086_ZEBRAK-R5_snap.fits;36.9938;26510.7;29.0364;0
20240321124230161_ZEBRAK-R5_snap.fits;32.6686;26484.4;27.0671;0
20240321124330235_ZEBRAK-R5_snap.fits;33.7808;26504.9;31.3954;0
20240321124430310_ZEBRAK-R5_snap.fits;34.9674;26463.9;23.3857;0
20240321124530385_ZEBRAK-R5_snap.fits;33.8251;26519.5;31.6041;0
20240321124630459_ZEBRAK-R5_snap.fits;31.2717;26531.2;32.1459;0
20240321124730534_ZEBRAK-R5_snap.fits;33.0113;26528.3;31.6274;0
20240321124830609_ZEBRAK-R5_snap.fits;31.1916;26491.7;31.352;0
20240321124930683_ZEBRAK-R5_snap.fits;33.063;26547.4;27.0529;0
20240321125030758_ZEBRAK-R5_snap.fits;31.6883;26458;29.6958;0
20240321125130833_ZEBRAK-R5_snap.fits;31.9876;26521;24.7402;0
20240321125230907_ZEBRAK-R5_snap.fits;32.7963;26477.1;22.1955;0
20240321125334737_ZEBRAK-R5_met.fits;30.7812;26468.3;131.8;0.170667
20240321125330982_ZEBRAK-R5_snap.fits;26.2172;26544.4;25.1571;0
20240321125431057_ZEBRAK-R5_snap.fits;36.5478;26518.1;26.9308;0
20240321125531131_ZEBRAK-R5_snap.fits;35.4367;26535.6;23.687;0
20240321125631206_ZEBRAK-R5_snap.fits;28.7415;26481.4;32.5771;0
20240321125731281_ZEBRAK-R5_snap.fits;31.7751;26450.7;29.7927;0
20240321125831355_ZEBRAK-R5_snap.fits;31.3856;26478.5;28.1895;0
20240321125931430_ZEBRAK-R5_snap.fits;34.7955;26512.2;32.5082;0
