# file name; noise; peak f.; mag.; duration
20240321070004625_ZEBRAK-R5_snap.fits;42.481;26472.7;37.8755;0
20240321070104699_ZEBRAK-R5_snap.fits;48.8987;26463.9;35.2008;0
20240321070204774_ZEBRAK-R5_snap.fits;66.7295;26544.4;44.2718;0
20240321070304849_ZEBRAK-R5_snap.fits;67.8819;26526.9;50.3991;0
20240321070404923_ZEBRAK-R5_snap.fits;45.9888;26529.8;41.3225;0
20240321070504998_ZEBRAK-R5_snap.fits;49.4839;26449.2;41.6344;0
20240321070605073_ZEBRAK-R5_snap.fits;51.2396;26531.2;47.1211;0
20240321070705147_ZEBRAK-R5_snap.fits;55.7497;26484.4;59.7062;0
20240321070805222_ZEBRAK-R5_snap.fits;39.5995;26485.8;41.311;0
20240321070905297_ZEBRAK-R5_snap.fits;48.0178;26499;40.6171;0
20240321071005371_ZEBRAK-R5_snap.fits;46.4036;26456.5;30.1189;0
20240321071105446_ZEBRAK-R5_snap.fits;47.361;26468.3;34.7939;0
20240321071205521_ZEBRAK-R5_snap.fits;54.7587;26497.6;57.5174;0
20240321071305595_ZEBRAK-R5_snap.fits;55.251;26474.1;54.0202;0
20240321071405670_ZEBRAK-R5_snap.fits;41.0156;26484.4;35.3707;0
20240321071505745_ZEBRAK-R5_snap.fits;64.7301;26491.7;49.0335;0
20240321071605819_ZEBRAK-R5_snap.fits;64.166;26490.2;60.0494;0
20240321071705894_ZEBRAK-R5_snap.fits;63.5682;26534.2;45.7471;0
20240321071805969_ZEBRAK-R5_snap.fits;61.1376;26482.9;36.2775;0
20240321071906043_ZEBRAK-R5_snap.fits;49.6433;26507.8;43.9845;0
20240321072006118_ZEBRAK-R5_snap.fits;80.8516;26471.2;87.3963;0
20240321072106193_ZEBRAK-R5_snap.fits;90.453;26518.1;61.1355;0
20240321072206267_ZEBRAK-R5_snap.fits;99.8726;26535.6;74.1906;0
20240321072306342_ZEBRAK-R5_snap.fits;47.3179;26491.7;46.8053;0
20240321072406417_ZEBRAK-R5_snap.fits;46.0349;26449.2;40.19;0
20240321072506491_ZEBRAK-R5_snap.fits;48.1607;26459.5;39.9046;0
20240321072606566_ZEBRAK-R5_snap.fits;47.7837;26540;37.9613;0
20240321072706641_ZEBRAK-R5_snap.fits;45.4449;26518.1;43.2028;0
20240321072806715_ZEBRAK-R5_snap.fits;48.5145;26471.2;41.7757;0
20240321072906790_ZEBRAK-R5_snap.fits;40.6612;26493.2;46.5445;0
20240321073006865_ZEBRAK-R5_snap.fits;56.3199;26535.6;53.2204;0
20240321073106939_ZEBRAK-R5_snap.fits;41.3741;26493.2;30.4611;0
20240321073207014_ZEBRAK-R5_snap.fits;49.2766;26481.4;42.8954;0
20240321073307089_ZEBRAK-R5_snap.fits;39.1527;26488.8;44.9882;0
20240321073502118_ZEBRAK-R5_met.fits;51.2595;26496.1;110.649;0.170667
20240321073407163_ZEBRAK-R5_snap.fits;42.0486;26515.1;38.5457;0
20240321073507238_ZEBRAK-R5_snap.fits;41.2529;26513.7;43.2851;0
20240321073607313_ZEBRAK-R5_snap.fits;41.6485;26513.7;34.9134;0
20240321073707387_ZEBRAK-R5_snap.fits;50.7217;26484.4;44.4887;0
20240321073807462_ZEBRAK-R5_snap.fits;38.7502;26466.8;50.1718;0
20240321073907537_ZEBRAK-R5_snap.fits;44.3464;26518.1;32.4849;0
20240321074007611_ZEBRAK-R5_snap.fits;56.1255;26481.4;38.9735;0
20240321074107686_ZEBRAK-R5_snap.fits;51.2003;26469.7;51.4626;0
20240321074207761_ZEBRAK-R5_snap.fits;50.477;26497.6;47.0797;0
20240321074307835_ZEBRAK-R5_snap.fits;61.081;26463.9;76.9157;0
20240321074407910_ZEBRAK-R5_snap.fits;43.2621;26452.1;45.397;0
20240321074507985_ZEBRAK-R5_snap.fits;43.8061;26475.6;32.6073;0
20240321074608059_ZEBRAK-R5_snap.fits;53.5457;26540;44.4685;0
20240321074708134_ZEBRAK-R5_snap.fits;42.3605;26484.4;41.1754;0
20240321074808209_ZEBRAK-R5_snap.fits;49.7208;26466.8;43.2723;0
20240321075002043_ZEBRAK-R5_met.fits;46.8312;26471.2;151.51;0.170667
20240321074908283_ZEBRAK-R5_snap.fits;47.8718;26519.5;29.562;0
20240321075008358_ZEBRAK-R5_snap.fits;49.9866;26484.4;37.1846;0
20240321075108433_ZEBRAK-R5_snap.fits;43.1221;26507.8;42.565;0
20240321075208507_ZEBRAK-R5_snap.fits;89.4162;26529.8;73.5803;0
20240321075308582_ZEBRAK-R5_snap.fits;44.5663;26509.3;37.8704;0
20240321075408657_ZEBRAK-R5_snap.fits;49.4772;26529.8;40.6877;0
20240321075508731_ZEBRAK-R5_snap.fits;38.5447;26500.5;39.0949;0
20240321075608806_ZEBRAK-R5_snap.fits;52.9073;26468.3;37.8461;0
20240321075708881_ZEBRAK-R5_snap.fits;54.349;26475.6;30.3995;0
20240321075808955_ZEBRAK-R5_snap.fits;45.0292;26466.8;34.9845;0
20240321075909030_ZEBRAK-R5_snap.fits;40.8345;26458;39.0073;0
