# file name; noise; peak f.; mag.; duration
20240321200002790_ZEBRAK-R5_snap.fits;62.1024;26516.6;51.8827;0
20240321200102865_ZEBRAK-R5_snap.fits;50.3911;26541.5;33.107;0
20240321200202939_ZEBRAK-R5_snap.fits;40.3614;26496.1;45.8645;0
20240321200303014_ZEBRAK-R5_snap.fits;41.6087;26525.4;47.1341;0
20240321200403089_ZEBRAK-R5_snap.fits;48.5639;26537.1;41.4975;0
20240321200503163_ZEBRAK-R5_snap.fits;40.542;26475.6;26.9167;0
20240321200603238_ZEBRAK-R5_snap.fits;44.3837;26545.9;34.0013;0
20240321200703313_ZEBRAK-R5_snap.fits;42.4814;26529.8;25.3982;0
20240321200803387_ZEBRAK-R5_snap.fits;42.3939;26472.7;37.6334;0
20240321200903462_ZEBRAK-R5_snap.fits;46.9696;26493.2;39.0463;0
20240321201003537_ZEBRAK-R5_snap.fits;39.8429;26488.8;41.25;0
20240321201103611_ZEBRAK-R5_snap.fits;33.7864;26478.5;30.9613;0
20240321201203686_ZEBRAK-R5_snap.fits;35.3828;26488.8;26.7713;0
20240321201303761_ZEBRAK-R5_snap.fits;48.2987;26480;38.3104;0
20240321201403835_ZEBRAK-R5_snap.fits;88.3842;26523.9;63.8905;0
20240321201503910_ZEBRAK-R5_snap.fits;76.0634;26449.2;63.9738;0
20240321201603985_ZEBRAK-R5_snap.fits;71.704;26502;53.3994;0
20240321201704059_ZEBRAK-R5_snap.fits;41.2985;26537.1;28.1332;0
20240321201804134_ZEBRAK-R5_snap.fits;53.5242;26459.5;51.2336;0
20240321201904209_ZEBRAK-R5_snap.fits;47.4625;26455.1;36.448;0
20240321202004283_ZEBRAK-R5_snap.fits;50.238;26463.9;34.9661;0
20240321202104358_ZEBRAK-R5_snap.fits;47.8559;26506.3;40.7257;0
20240321202252390_ZEBRAK-R5_met.fits;52.5074;26458;132.125;0.170667
20240321202204433_ZEBRAK-R5_snap.fits;85.6131;26499;61.9465;0
20240321202304507_ZEBRAK-R5_snap.fits;66.9216;26526.9;51.1056;0
20240321202404582_ZEBRAK-R5_snap.fits;61.0429;26481.4;72.5223;0
20240321202504657_ZEBRAK-R5_snap.fits;48.819;26531.2;40.0594;0
20240321202604731_ZEBRAK-R5_snap.fits;53.8391;26456.5;48.1319;0
20240321202704806_ZEBRAK-R5_snap.fits;43.7609;26496.1;37.4921;0
20240321202804881_ZEBRAK-R5_snap.fits;58.9269;26512.2;38.2787;0
20240321202904955_ZEBRAK-R5_snap.fits;43.1185;26545.9;40.3461;0
20240321203005030_ZEBRAK-R5_snap.fits;40.8981;26449.2;30.9636;0
20240321203105105_ZEBRAK-R5_snap.fits;50.1841;26485.8;40.7833;0
20240321203205179_ZEBRAK-R5_snap.fits;42.6531;26484.4;36.3545;0
20240321203305254_ZEBRAK-R5_snap.fits;38.8469;26463.9;34.6901;0
20240321203405329_ZEBRAK-R5_snap.fits;36.9933;26496.1;41.0972;0
20240321203505403_ZEBRAK-R5_snap.fits;44.6492;26534.2;40.0627;0
20240321203625446_ZEBRAK-R5_met.fits;33.7838;26499;79.1693;0.341333
20240321203605478_ZEBRAK-R5_snap.fits;41.6345;26526.9;27.8894;0
20240321203705553_ZEBRAK-R5_snap.fits;44.5454;26477.1;51.1671;0
20240321203805627_ZEBRAK-R5_snap.fits;29.3765;26463.9;31.6537;0
20240321203905702_ZEBRAK-R5_snap.fits;38.5054;26503.4;31.9984;0
20240321204050321_ZEBRAK-R5_met.fits;30.0731;26493.2;64.6698;0.170667
20240321204005777_ZEBRAK-R5_snap.fits;41.9519;26477.1;31.8565;0
20240321204105851_ZEBRAK-R5_snap.fits;42.0163;26504.9;38.1193;0
20240321204205926_ZEBRAK-R5_snap.fits;35.4564;26460.9;51.8207;0
20240321204306001_ZEBRAK-R5_snap.fits;37.8863;26469.7;37.8846;0
20240321204406075_ZEBRAK-R5_snap.fits;49.0237;26507.8;43.38;0
20240321204506150_ZEBRAK-R5_snap.fits;65.9723;26471.2;50.354;0
20240321204606225_ZEBRAK-R5_snap.fits;39.5332;26478.5;41.982;0
20240321204706299_ZEBRAK-R5_snap.fits;52.2718;26487.3;45.1813;0
20240321204806374_ZEBRAK-R5_snap.fits;43.763;26481.4;49.7683;0
20240321204906449_ZEBRAK-R5_snap.fits;43.6692;26482.9;44.283;0
20240321205006523_ZEBRAK-R5_snap.fits;65.4503;26460.9;44.5194;0
20240321205106598_ZEBRAK-R5_snap.fits;46.5799;26541.5;40.8054;0
20240321205206673_ZEBRAK-R5_snap.fits;56.1318;26503.4;39.6888;0
20240321205306747_ZEBRAK-R5_snap.fits;78.6893;26531.2;77.7451;0
20240321205406822_ZEBRAK-R5_snap.fits;71.1904;26494.6;56.7866;0
20240321205506897_ZEBRAK-R5_snap.fits;104.278;26456.5;95.012;0
20240321205606971_ZEBRAK-R5_snap.fits;36.1151;26462.4;41.3977;0
20240321205707046_ZEBRAK-R5_snap.fits;74.9773;26493.2;58.0743;0
20240321205807121_ZEBRAK-R5_snap.fits;115.884;26477.1;102.692;0
20240321205907195_ZEBRAK-R5_snap.fits;58.8858;26510.7;55.3915;0
