# file name; noise; peak f.; mag.; duration
20220201100026216_OBSUPICE-R6_met.fits;13.4858;26497.6;34.6404;0.170667
20220201100108542_OBSUPICE-R6_met.fits;11.9024;26493.2;24.8255;0.170667
20220201100053864_OBSUPICE-R6_snap.fits;13.1699;26544.4;11.7728;0
20220201100155646_OBSUPICE-R6_met.fits;13.2959;26510.7;48.9649;0.170667
20220201100238654_OBSUPICE-R6_met.fits;15.0538;26490.2;45.9099;0.341333
20220201100153939_OBSUPICE-R6_snap.fits;12.4623;26510.7;10.9742;0
20220201100254014_OBSUPICE-R6_snap.fits;13.0136;26525.4;11.6054;0
20220201100349822_OBSUPICE-R6_met.fits;11.381;26477.1;29.3163;1.536
20220201100405694_OBSUPICE-R6_met.fits;12.4446;26481.4;27.728;0.341333
20220201100354088_OBSUPICE-R6_snap.fits;10.2455;26523.9;11.6728;0
20220201100535123_OBSUPICE-R6_met.fits;11.3382;26506.3;26.0368;0.170667
20220201100454163_OBSUPICE-R6_snap.fits;12.495;26462.4;10.9369;0
20220201100554238_OBSUPICE-R6_snap.fits;14.6386;26518.1;14.144;0
20220201100654312_OBSUPICE-R6_snap.fits;15.6231;26474.1;10.3128;0
20220201100831080_OBSUPICE-R6_met.fits;13.8301;26453.6;27.8791;0.341333
20220201100754387_OBSUPICE-R6_snap.fits;14.3053;26518.1;9.30839;0
20220201100854462_OBSUPICE-R6_snap.fits;13.8974;26485.8;10.3013;0
20220201101007848_OBSUPICE-R6_met.fits;11.8463;26518.1;24.963;1.536
20220201101015358_OBSUPICE-R6_met.fits;13.565;26526.9;33.2216;0.170667
20220201101024062_OBSUPICE-R6_met.fits;12.2014;26468.3;24.8454;0.170667
20220201100954536_OBSUPICE-R6_snap.fits;14.3355;26534.2;11.7287;0
20220201101054611_OBSUPICE-R6_snap.fits;14.4361;26545.9;9.34661;0
20220201101231379_OBSUPICE-R6_met.fits;11.8195;26512.2;138.642;0.341333
20220201101235304_OBSUPICE-R6_met.fits;13.9478;26494.6;38.6781;0.170667
20220201101154686_OBSUPICE-R6_snap.fits;14.7047;26534.2;8.98081;0
20220201101254760_OBSUPICE-R6_snap.fits;13.3971;26472.7;11.1032;0
20220201101403198_OBSUPICE-R6_met.fits;11.5811;26493.2;35.834;0.170667
20220201101354835_OBSUPICE-R6_snap.fits;12.5707;26468.3;11.004;0
20220201101523582_OBSUPICE-R6_met.fits;13.3751;26494.6;27.0315;0.170667
20220201101454910_OBSUPICE-R6_snap.fits;12.6915;26510.7;13.2405;0
20220201101610686_OBSUPICE-R6_met.fits;12.2785;26500.5;24.6774;0.170667
20220201101615294_OBSUPICE-R6_met.fits;11.2262;26537.1;29.0722;0.170667
20220201101554984_OBSUPICE-R6_snap.fits;13.1363;26462.4;8.6098;0
20220201101655059_OBSUPICE-R6_snap.fits;15.352;26458;9.36176;0
20220201101833192_OBSUPICE-R6_met.fits;14.3327;26504.9;59.8636;0.170667
20220201101755134_OBSUPICE-R6_snap.fits;14.2268;26537.1;13.1124;0
20220201101855208_OBSUPICE-R6_snap.fits;12.9266;26547.4;10.0939;0
20220201101955283_OBSUPICE-R6_snap.fits;15.6955;26481.4;10.8387;0
20220201102133416_OBSUPICE-R6_met.fits;11.7367;26516.6;210.219;0.341333
20220201102055358_OBSUPICE-R6_snap.fits;14.2309;26468.3;13.1494;0
20220201102216936_OBSUPICE-R6_met.fits;15.4322;26547.4;50.3422;3.072
20220201102155432_OBSUPICE-R6_snap.fits;13.3232;26547.4;11.9799;0
20220201102255507_OBSUPICE-R6_snap.fits;11.6493;26528.3;15.197;0
20220201102355582_OBSUPICE-R6_snap.fits;12.1403;26509.3;11.5325;0
20220201102453267_OBSUPICE-R6_met.fits;12.9622;26506.3;35.4681;0.170667
20220201102455656_OBSUPICE-R6_snap.fits;12.4902;26526.9;10.5799;0
20220201102647272_OBSUPICE-R6_met.fits;12.6895;26523.9;34.1913;0.170667
20220201102555731_OBSUPICE-R6_snap.fits;12.248;26485.8;9.91775;0
20220201102655806_OBSUPICE-R6_snap.fits;15.3989;26458;12.2428;0
20220201102755880_OBSUPICE-R6_snap.fits;14.4668;26507.8;12.0561;0
20220201102946814_OBSUPICE-R6_met.fits;14.6053;26507.8;39.3866;0.170667
20220201102855955_OBSUPICE-R6_snap.fits;15.7692;26522.5;10.8748;0
20220201103016680_OBSUPICE-R6_met.fits;12.8314;26496.1;60.3001;0.512
20220201103021459_OBSUPICE-R6_met.fits;13.5166;26471.2;33.0301;0.170667
20220201102956030_OBSUPICE-R6_snap.fits;14.8133;26488.8;12.5616;0
20220201103109416_OBSUPICE-R6_met.fits;12.6446;26507.8;42.9573;0.341333
20220201103144232_OBSUPICE-R6_met.fits;16.3656;26503.4;116.908;0.341333
20220201103056104_OBSUPICE-R6_snap.fits;14.0608;26537.1;11.8939;0
20220201103156179_OBSUPICE-R6_snap.fits;15.7045;26452.1;13.978;0
20220201103256254_OBSUPICE-R6_snap.fits;15.1664;26465.3;12.4445;0
20220201103356328_OBSUPICE-R6_snap.fits;14.3817;26494.6;12.5654;0
20220201103456403_OBSUPICE-R6_snap.fits;15.2829;26456.5;13.5737;0
20220201103556478_OBSUPICE-R6_snap.fits;13.7842;26504.9;8.95935;0
20220201103721128_OBSUPICE-R6_met.fits;13.6718;26497.6;32.6213;0.170667
20220201103656552_OBSUPICE-R6_snap.fits;16.0497;26478.5;12.5113;0
20220201103754579_OBSUPICE-R6_met.fits;13.4569;26482.9;31.463;0.170667
20220201103836904_OBSUPICE-R6_met.fits;12.1406;26526.9;25.469;0.341333
20220201103756627_OBSUPICE-R6_snap.fits;14.9111;26480;13.1183;0
20220201103856019_OBSUPICE-R6_met.fits;14.2013;26482.9;30.6074;0.170667
20220201103856702_OBSUPICE-R6_snap.fits;12.739;26466.8;11.7961;0
20220201103956776_OBSUPICE-R6_snap.fits;14.9193;26471.2;13.0873;0
20220201104113235_OBSUPICE-R6_met.fits;16.9694;26519.5;47.9473;0.170667
20220201104056851_OBSUPICE-R6_snap.fits;13.3315;26459.5;12.7783;0
20220201104231400_OBSUPICE-R6_met.fits;15.2012;26493.2;58.6475;0.341333
20220201104156926_OBSUPICE-R6_snap.fits;15.4502;26529.8;15.0625;0
20220201104257000_OBSUPICE-R6_snap.fits;14.5219;26484.4;10.381;0
20220201104357075_OBSUPICE-R6_snap.fits;12.186;26474.1;14.7702;0
20220201104457150_OBSUPICE-R6_snap.fits;13.6931;26537.1;12.7002;0
20220201104557224_OBSUPICE-R6_snap.fits;14.4401;26500.5;13.4402;0
20220201104657299_OBSUPICE-R6_snap.fits;13.7699;26468.3;12.2697;0
20220201104757374_OBSUPICE-R6_snap.fits;13.1012;26491.7;13.3515;0
20220201104944552_OBSUPICE-R6_met.fits;16.6193;26490.2;44.5264;0.341333
20220201104857448_OBSUPICE-R6_snap.fits;15.7611;26538.6;12.7266;0
20220201105010835_OBSUPICE-R6_met.fits;12.1322;26504.9;25.4273;0.170667
20220201105027560_OBSUPICE-R6_met.fits;14.7348;26449.2;369.789;0.512
20220201105035411_OBSUPICE-R6_met.fits;15.504;26460.9;81.6963;0.170667
20220201105038824_OBSUPICE-R6_met.fits;14.896;26497.6;38.5603;0.170667
20220201104957523_OBSUPICE-R6_snap.fits;14.9204;26462.4;11.0252;0
20220201105057598_OBSUPICE-R6_snap.fits;14.4938;26521;11.5634;0
20220201105157672_OBSUPICE-R6_snap.fits;17.1958;26497.6;12.9108;0
20220201105257747_OBSUPICE-R6_snap.fits;14.3906;26521;11.6409;0
20220201105357822_OBSUPICE-R6_snap.fits;14.7442;26532.7;17.0302;0
20220201105457896_OBSUPICE-R6_snap.fits;17.5147;26519.5;18.1891;0
20220201105557971_OBSUPICE-R6_snap.fits;15.0713;26545.9;13.4996;0
20220201105703166_OBSUPICE-R6_met.fits;13.0384;26500.5;28.4509;0.170667
20220201105726888_OBSUPICE-R6_met.fits;15.1265;26513.7;104.434;0.341333
20220201105658046_OBSUPICE-R6_snap.fits;18.2864;26465.3;10.9681;0
20220201105758120_OBSUPICE-R6_snap.fits;14.771;26523.9;15.4769;0
20220201105858195_OBSUPICE-R6_snap.fits;18.0271;26481.4;11.107;0
20220201105958270_OBSUPICE-R6_snap.fits;16.2937;26547.4;16.3367;0
