# file name; noise; peak f.; mag.; duration
20220201160020670_OBSUPICE-R6_snap.fits;13.3244;26535.6;16.643;0
20220201160120744_OBSUPICE-R6_snap.fits;18.7071;26543;11.3939;0
20220201160220819_OBSUPICE-R6_snap.fits;16.8986;26506.3;17.5948;0
20220201160320894_OBSUPICE-R6_snap.fits;15.0259;26494.6;15.5593;0
20220201160435304_OBSUPICE-R6_met.fits;19.9767;26500.5;40.4806;0.170667
20220201160420968_OBSUPICE-R6_snap.fits;14.8497;26493.2;13.263;0
20220201160521043_OBSUPICE-R6_snap.fits;19.5482;26459.5;16.3048;0
20220201160621118_OBSUPICE-R6_snap.fits;13.5209;26485.8;9.2603;0
20220201160739283_OBSUPICE-R6_met.fits;15.637;26497.6;33.8415;0.341333
20220201160721192_OBSUPICE-R6_snap.fits;16.9033;26537.1;13.7606;0
20220201160913662_OBSUPICE-R6_met.fits;14.1186;26484.4;129.551;0.341333
20220201160821267_OBSUPICE-R6_snap.fits;14.6968;26547.4;11.0355;0
20220201160921342_OBSUPICE-R6_snap.fits;17.2659;26526.9;15.6861;0
20220201161021416_OBSUPICE-R6_snap.fits;15.4089;26513.7;15.6945;0
20220201161139240_OBSUPICE-R6_met.fits;15.5689;26494.6;38.6127;0.170667
20220201161210302_OBSUPICE-R6_met.fits;15.5047;26502;63.4228;0.341333
20220201161121491_OBSUPICE-R6_snap.fits;15.7231;26455.1;15.1396;0
20220201161221566_OBSUPICE-R6_snap.fits;17.1733;26478.5;13.2031;0
20220201161321640_OBSUPICE-R6_snap.fits;14.0375;26534.2;15.3634;0
20220201161427518_OBSUPICE-R6_met.fits;15.4858;26494.6;45.5718;0.341333
20220201161421715_OBSUPICE-R6_snap.fits;17.0335;26528.3;13.3649;0
20220201161521790_OBSUPICE-R6_snap.fits;14.1174;26515.1;19.1217;0
20220201161621864_OBSUPICE-R6_snap.fits;17.7389;26477.1;13.2641;0
20220201161721939_OBSUPICE-R6_snap.fits;18.0483;26515.1;10.7261;0
20220201161822014_OBSUPICE-R6_snap.fits;13.5435;26509.3;17.0229;0
20220201161922088_OBSUPICE-R6_snap.fits;17.0915;26506.3;13.8454;0
20220201162022163_OBSUPICE-R6_snap.fits;13.8221;26504.9;15.4657;0
20220201162122238_OBSUPICE-R6_snap.fits;15.0552;26526.9;15.8025;0
20220201162222312_OBSUPICE-R6_snap.fits;17.551;26484.4;16.2087;0
20220201162322387_OBSUPICE-R6_snap.fits;18.7194;26460.9;14.8823;0
20220201162422462_OBSUPICE-R6_snap.fits;17.9254;26462.4;12.28;0
20220201162615102_OBSUPICE-R6_met.fits;15.742;26509.3;61.2829;1.024
20220201162522536_OBSUPICE-R6_snap.fits;15.1817;26515.1;11.5306;0
20220201162622611_OBSUPICE-R6_snap.fits;15.6855;26474.1;13.0946;0
20220201162722686_OBSUPICE-R6_snap.fits;13.0928;26460.9;11.408;0
20220201162830611_OBSUPICE-R6_met.fits;14.6885;26506.3;43.6912;0.170667
20220201162822760_OBSUPICE-R6_snap.fits;14.5437;26482.9;11.6469;0
20220201162922835_OBSUPICE-R6_snap.fits;16.5403;26543;15.8912;0
20220201163022910_OBSUPICE-R6_snap.fits;13.8125;26481.4;16.3465;0
20220201163200190_OBSUPICE-R6_met.fits;12.9056;26506.3;65.1098;0.341333
20220201163122984_OBSUPICE-R6_snap.fits;15.0584;26510.7;14.9802;0
20220201163223059_OBSUPICE-R6_snap.fits;16.8099;26482.9;13.3033;0
20220201163323134_OBSUPICE-R6_snap.fits;15.8857;26477.1;16.0991;0
20220201163449662_OBSUPICE-R6_met.fits;15.5384;26497.6;47.6746;0.341333
20220201163423208_OBSUPICE-R6_snap.fits;16.8809;26516.6;16.1513;0
20220201163530792_OBSUPICE-R6_met.fits;15.9128;26488.8;90.0595;0.341333
20220201163523283_OBSUPICE-R6_snap.fits;14.1073;26450.7;16.5285;0
20220201163659539_OBSUPICE-R6_met.fits;16.6817;26504.9;39.3361;0.341333
20220201163623358_OBSUPICE-R6_snap.fits;15.059;26493.2;14.6025;0
20220201163723432_OBSUPICE-R6_snap.fits;17.2315;26516.6;11.8008;0
20220201163836648_OBSUPICE-R6_met.fits;13.7084;26497.6;37.6165;0.170667
20220201163846376_OBSUPICE-R6_met.fits;14.8048;26499;78.2331;0.512
20220201163823507_OBSUPICE-R6_snap.fits;12.5319;26488.8;18.6072;0
20220201163923582_OBSUPICE-R6_snap.fits;15.6989;26544.4;13.4756;0
20220201164023656_OBSUPICE-R6_snap.fits;16.7249;26532.7;15.8872;0
20220201164123731_OBSUPICE-R6_snap.fits;12.7131;26455.1;14.3454;0
20220201164223806_OBSUPICE-R6_snap.fits;13.1299;26529.8;11.8713;0
20220201164323880_OBSUPICE-R6_snap.fits;14.769;26478.5;15.8843;0
20220201164434878_OBSUPICE-R6_met.fits;15.7165;26502;51.3277;0.170667
20220201164423955_OBSUPICE-R6_snap.fits;15.4582;26462.4;12.5519;0
20220201164524030_OBSUPICE-R6_snap.fits;15.2342;26547.4;15.2837;0
20220201164624104_OBSUPICE-R6_snap.fits;15.1168;26458;12.2798;0
20220201164724179_OBSUPICE-R6_snap.fits;18.5246;26510.7;14.3131;0
20220201164824254_OBSUPICE-R6_snap.fits;19.6883;26456.5;13.5425;0
20220201164924328_OBSUPICE-R6_snap.fits;16.439;26519.5;14.9037;0
20220201165024403_OBSUPICE-R6_snap.fits;15.6462;26523.9;15.7363;0
20220201165124478_OBSUPICE-R6_snap.fits;17.3839;26452.1;14.5786;0
20220201165224552_OBSUPICE-R6_snap.fits;15.0636;26515.1;8.05086;0
20220201165324627_OBSUPICE-R6_snap.fits;18.0962;26526.9;12.8862;0
20220201165424702_OBSUPICE-R6_snap.fits;14.4998;26529.8;15.2271;0
20220201165524776_OBSUPICE-R6_snap.fits;15.4656;26537.1;18.2793;0
20220201165624851_OBSUPICE-R6_snap.fits;14.6005;26532.7;12.0821;0
20220201165724926_OBSUPICE-R6_snap.fits;12.5461;26485.8;17.6526;0
20220201165850088_OBSUPICE-R6_met.fits;15.1293;26499;47.8858;0.170667
20220201165825000_OBSUPICE-R6_snap.fits;18.6079;26488.8;11.9029;0
20220201165925075_OBSUPICE-R6_snap.fits;14.483;26456.5;11.5767;0
