# file name; noise; peak f.; mag.; duration
20220201010056723_OBSUPICE-R6_met.fits;15.3194;26456.5;31.8671;0.170667
20220201010013544_OBSUPICE-R6_snap.fits;14.6142;26509.3;18.2755;0
20220201010146387_OBSUPICE-R6_met.fits;11.9645;26509.3;25.573;0.170667
20220201010204990_OBSUPICE-R6_met.fits;12.5707;26525.4;38.256;0.170667
20220201010113619_OBSUPICE-R6_snap.fits;14.4016;26499;11.594;0
20220201010232638_OBSUPICE-R6_met.fits;14.0446;26481.4;39.7708;0.170667
20220201010244926_OBSUPICE-R6_met.fits;12.8411;26544.4;70.8108;0.341333
20220201010213694_OBSUPICE-R6_snap.fits;14.1294;26468.3;13.2092;0
20220201010313768_OBSUPICE-R6_snap.fits;13.6516;26500.5;7.78809;0
20220201010413843_OBSUPICE-R6_snap.fits;16.7873;26480;17.1856;0
20220201010513918_OBSUPICE-R6_snap.fits;17.8363;26545.9;16.1572;0
20220201010636862_OBSUPICE-R6_met.fits;14.7971;26502;37.3251;0.170667
20220201010656318_OBSUPICE-R6_met.fits;18.1287;26482.9;42.2325;0.170667
20220201010613992_OBSUPICE-R6_snap.fits;17.1653;26466.8;11.711;0
20220201010715944_OBSUPICE-R6_met.fits;15.2407;26540;38.2154;0.170667
20220201010714067_OBSUPICE-R6_snap.fits;17.6715;26518.1;13.87;0
20220201010902099_OBSUPICE-R6_met.fits;11.2882;26532.7;42.2803;2.048
20220201010814142_OBSUPICE-R6_snap.fits;16.1038;26481.4;15.417;0
20220201010949715_OBSUPICE-R6_met.fits;13.7914;26459.5;29.433;0.170667
20220201010914216_OBSUPICE-R6_snap.fits;15.6099;26481.4;15.1919;0
20220201011017192_OBSUPICE-R6_met.fits;14.2585;26499;84.9845;0.341333
20220201011041256_OBSUPICE-R6_met.fits;14.55;26487.3;30.4343;0.170667
20220201011014291_OBSUPICE-R6_snap.fits;16.7468;26519.5;10.3366;0
20220201011114366_OBSUPICE-R6_snap.fits;12.6913;26466.8;14.9058;0
20220201011214440_OBSUPICE-R6_snap.fits;15.2703;26502;18.8833;0
20220201011344382_OBSUPICE-R6_met.fits;14.5535;26523.9;56.8315;0.170667
20220201011314515_OBSUPICE-R6_snap.fits;18.11;26458;14.3245;0
20220201011414590_OBSUPICE-R6_snap.fits;14.238;26518.1;15.661;0
20220201011514664_OBSUPICE-R6_snap.fits;17.7664;26466.8;11.057;0
20220201011614739_OBSUPICE-R6_snap.fits;18.4384;26537.1;16.7534;0
20220201011714814_OBSUPICE-R6_snap.fits;16.0241;26491.7;12.7573;0
20220201011814888_OBSUPICE-R6_snap.fits;15.4925;26496.1;12.5629;0
20220201011914963_OBSUPICE-R6_snap.fits;15.8291;26459.5;13.6172;0
20220201012015038_OBSUPICE-R6_snap.fits;14.4705;26512.2;12.0195;0
20220201012141395_OBSUPICE-R6_met.fits;16.3286;26480;54.8344;0.512
20220201012202216_OBSUPICE-R6_met.fits;14.1767;26478.5;57.1684;0.341333
20220201012115112_OBSUPICE-R6_snap.fits;12.9207;26512.2;12.2696;0
20220201012236691_OBSUPICE-R6_met.fits;15.6276;26499;55.6995;0.170667
20220201012215187_OBSUPICE-R6_snap.fits;13.8504;26490.2;13.0866;0
20220201012349566_OBSUPICE-R6_met.fits;14.212;26475.6;322.196;0.512
20220201012315262_OBSUPICE-R6_snap.fits;12.2619;26496.1;11.5141;0
20220201012415336_OBSUPICE-R6_snap.fits;18.7192;26471.2;12.3379;0
20220201012604392_OBSUPICE-R6_met.fits;14.0229;26493.2;35.1413;0.170667
20220201012515411_OBSUPICE-R6_snap.fits;18.8281;26547.4;19.7949;0
20220201012635624_OBSUPICE-R6_met.fits;11.8449;26503.4;36.6988;0.341333
20220201012615486_OBSUPICE-R6_snap.fits;16.8492;26494.6;15.5532;0
20220201012810515_OBSUPICE-R6_met.fits;16.7767;26518.1;67.6083;0.170667
20220201012715560_OBSUPICE-R6_snap.fits;12.2781;26519.5;15.55;0
20220201012830995_OBSUPICE-R6_met.fits;15.2005;26480;35.4898;0.341333
20220201012815635_OBSUPICE-R6_snap.fits;13.1452;26528.3;9.80803;0
20220201012915710_OBSUPICE-R6_snap.fits;13.5778;26507.8;14.1758;0
20220201013015784_OBSUPICE-R6_snap.fits;11.3231;26518.1;13.5858;0
20220201013115859_OBSUPICE-R6_snap.fits;13.941;26485.8;15.381;0
20220201013234024_OBSUPICE-R6_met.fits;16.1511;26475.6;41.0639;0.341333
20220201013215934_OBSUPICE-R6_snap.fits;12.2692;26460.9;14.9074;0
20220201013316008_OBSUPICE-R6_snap.fits;13.0638;26543;11.9681;0
20220201013432126_OBSUPICE-R6_met.fits;19.6359;26545.9;46.3067;0.512
20220201013416083_OBSUPICE-R6_snap.fits;12.6354;26465.3;11.9473;0
20220201013609406_OBSUPICE-R6_met.fits;13.0512;26522.5;31.0843;0.170667
20220201013516158_OBSUPICE-R6_snap.fits;16.5582;26497.6;10.863;0
20220201013625619_OBSUPICE-R6_met.fits;12.8314;26518.1;33.715;0.170667
20220201013616232_OBSUPICE-R6_snap.fits;15.5662;26522.5;14.0461;0
20220201013716307_OBSUPICE-R6_snap.fits;19.8287;26526.9;11.4709;0
20220201013816382_OBSUPICE-R6_snap.fits;12.8824;26526.9;14.8809;0
20220201013934206_OBSUPICE-R6_met.fits;16.9901;26481.4;55.2093;0.170667
20220201013936936_OBSUPICE-R6_met.fits;12.4067;26502;28.6008;0.170667
20220201013916456_OBSUPICE-R6_snap.fits;14.9564;26480;15.6076;0
20220201014043326_OBSUPICE-R6_met.fits;13.9104;26480;52.0104;0.341333
20220201014016531_OBSUPICE-R6_snap.fits;14.6487;26532.7;13.9143;0
20220201014126163_OBSUPICE-R6_met.fits;15.2237;26512.2;33.4242;0.170667
20220201014150910_OBSUPICE-R6_met.fits;15.679;26526.9;37.6229;0.170667
20220201014116606_OBSUPICE-R6_snap.fits;15.9719;26541.5;13.8838;0
20220201014256446_OBSUPICE-R6_met.fits;16.8131;26509.3;41.8091;0.170667
20220201014216680_OBSUPICE-R6_snap.fits;16.4204;26463.9;11.9427;0
20220201014316755_OBSUPICE-R6_snap.fits;15.3231;26526.9;11.2431;0
20220201014440552_OBSUPICE-R6_met.fits;15.1265;26509.3;49.5444;0.170667
20220201014416830_OBSUPICE-R6_snap.fits;16.4208;26543;13.0397;0
20220201014516904_OBSUPICE-R6_snap.fits;16.3129;26452.1;15.5578;0
20220201014617662_OBSUPICE-R6_met.fits;17.3878;26480;122.409;0.341333
20220201014626536_OBSUPICE-R6_met.fits;16.7305;26488.8;52.8532;0.682667
20220201014616979_OBSUPICE-R6_snap.fits;16.3093;26515.1;15.1221;0
20220201014809448_OBSUPICE-R6_met.fits;16.032;26478.5;67.7131;0.341333
20220201014717054_OBSUPICE-R6_snap.fits;18.3442;26515.1;15.0824;0
20220201014817128_OBSUPICE-R6_snap.fits;14.1722;26535.6;10.6987;0
20220201014939902_OBSUPICE-R6_met.fits;14.053;26458;30.6117;0.341333
20220201014917203_OBSUPICE-R6_snap.fits;15.8716;26502;12.0681;0
20220201015111720_OBSUPICE-R6_met.fits;13.4607;26519.5;65.3212;0.170667
20220201015017278_OBSUPICE-R6_snap.fits;13.691;26512.2;12.7379;0
20220201015146707_OBSUPICE-R6_met.fits;19.4061;26480;53.5497;0.170667
20220201015152168_OBSUPICE-R6_met.fits;14.2638;26460.9;67.6652;0.341333
20220201015117352_OBSUPICE-R6_snap.fits;14.5128;26449.2;12.4715;0
20220201015220158_OBSUPICE-R6_met.fits;13.073;26522.5;26.3625;0.341333
20220201015217427_OBSUPICE-R6_snap.fits;14.1528;26522.5;12.3393;0
20220201015317502_OBSUPICE-R6_snap.fits;11.8878;26534.2;14.1237;0
20220201015427304_OBSUPICE-R6_met.fits;12.5887;26518.1;42.6532;0.341333
20220201015417576_OBSUPICE-R6_snap.fits;13.9649;26482.9;13.221;0
20220201015517651_OBSUPICE-R6_snap.fits;14.8867;26465.3;9.93162;0
20220201015643496_OBSUPICE-R6_met.fits;13.9058;26449.2;35.8917;0.341333
20220201015617726_OBSUPICE-R6_snap.fits;15.4478;26510.7;9.51033;0
20220201015749886_OBSUPICE-R6_met.fits;13.1935;26484.4;93.7076;0.341333
20220201015717800_OBSUPICE-R6_snap.fits;18.2308;26459.5;10.5822;0
20220201015817875_OBSUPICE-R6_snap.fits;19.0617;26490.2;14.9543;0
20220201015917950_OBSUPICE-R6_snap.fits;14.4959;26459.5;13.4891;0
