# file name; noise; peak f.; mag.; duration
20220201020057448_OBSUPICE-R6_met.fits;14.7866;26510.7;51.4551;0.341333
20220201020100520_OBSUPICE-R6_met.fits;14.1288;26528.3;35.4068;0.341333
20220201020018024_OBSUPICE-R6_snap.fits;13.6226;26485.8;12.9303;0
20220201020118099_OBSUPICE-R6_snap.fits;15.927;26449.2;15.1889;0
20220201020259134_OBSUPICE-R6_met.fits;11.6221;26490.2;31.3298;0.341333
20220201020218174_OBSUPICE-R6_snap.fits;15.0497;26480;13.4768;0
20220201020318248_OBSUPICE-R6_snap.fits;15.4753;26497.6;12.4495;0
20220201020418323_OBSUPICE-R6_snap.fits;14.7007;26513.7;11.367;0
20220201020611304_OBSUPICE-R6_met.fits;14.4957;26529.8;41.7232;0.170667
20220201020518398_OBSUPICE-R6_snap.fits;12.9978;26544.4;13.4774;0
20220201020627006_OBSUPICE-R6_met.fits;14.1129;26528.3;39.2099;0.341333
20220201020618472_OBSUPICE-R6_snap.fits;14.6451;26534.2;9.96625;0
20220201020718547_OBSUPICE-R6_snap.fits;16.9122;26453.6;19.1996;0
20220201020820158_OBSUPICE-R6_met.fits;16.5218;26519.5;36.8536;0.170667
20220201020818622_OBSUPICE-R6_snap.fits;15.1709;26519.5;13.276;0
20220201020918696_OBSUPICE-R6_snap.fits;16.2541;26494.6;14.7042;0
20220201021018771_OBSUPICE-R6_snap.fits;13.707;26515.1;13.3002;0
20220201021119016_OBSUPICE-R6_met.fits;9.56047;26481.4;20.2268;0.170667
20220201021118846_OBSUPICE-R6_snap.fits;15.7855;26494.6;11.7144;0
20220201021239400_OBSUPICE-R6_met.fits;12.504;26506.3;29.8612;0.170667
20220201021218920_OBSUPICE-R6_snap.fits;14.6228;26518.1;14.9915;0
20220201021318995_OBSUPICE-R6_snap.fits;14.1329;26502;11.3568;0
20220201021450814_OBSUPICE-R6_met.fits;13.9419;26485.8;37.7115;0.170667
20220201021419070_OBSUPICE-R6_snap.fits;14.8101;26463.9;13.4863;0
20220201021517950_OBSUPICE-R6_met.fits;16.0364;26532.7;45.0849;0.341333
20220201021519144_OBSUPICE-R6_snap.fits;13.7173;26507.8;9.17389;0
20220201021619219_OBSUPICE-R6_snap.fits;14.023;26449.2;15.9992;0
20220201021719294_OBSUPICE-R6_snap.fits;16.0508;26499;11.8997;0
20220201021819368_OBSUPICE-R6_snap.fits;13.2964;26513.7;14.6449;0
20220201021934120_OBSUPICE-R6_met.fits;17.7468;26474.1;91.9946;0.853333
20220201021919443_OBSUPICE-R6_snap.fits;16.2577;26506.3;16.8051;0
20220201022019518_OBSUPICE-R6_snap.fits;17.118;26532.7;15.8807;0
20220201022119592_OBSUPICE-R6_snap.fits;12.9776;26459.5;17.9353;0
20220201022219667_OBSUPICE-R6_snap.fits;13.01;26475.6;11.5888;0
20220201022334590_OBSUPICE-R6_met.fits;15.1514;26490.2;72.5646;0.341333
20220201022319742_OBSUPICE-R6_snap.fits;16.8613;26529.8;12.7631;0
20220201022505384_OBSUPICE-R6_met.fits;15.4355;26485.8;37.262;0.170667
20220201022419816_OBSUPICE-R6_snap.fits;14.2936;26528.3;12.6913;0
20220201022530984_OBSUPICE-R6_met.fits;15.893;26472.7;31.9999;0.170667
20220201022519891_OBSUPICE-R6_snap.fits;16.7736;26540;12.0729;0
20220201022635326_OBSUPICE-R6_met.fits;17.258;26500.5;36.4544;2.90133
20220201022715774_OBSUPICE-R6_met.fits;15.6938;26449.2;31.5911;0.170667
20220201022619966_OBSUPICE-R6_snap.fits;15.1022;26522.5;13.0466;0
20220201022720040_OBSUPICE-R6_snap.fits;16.5863;26468.3;12.4009;0
20220201022820115_OBSUPICE-R6_snap.fits;13.2428;26481.4;13.7636;0
20220201022935891_OBSUPICE-R6_met.fits;12.9983;26475.6;29.0378;0.341333
20220201022920190_OBSUPICE-R6_snap.fits;14.0999;26453.6;16.7341;0
20220201023020264_OBSUPICE-R6_snap.fits;15.7707;26519.5;14.2704;0
20220201023136894_OBSUPICE-R6_met.fits;14.8856;26503.4;56.4459;0.341333
20220201023143720_OBSUPICE-R6_met.fits;18.5042;26480;134.986;0.341333
20220201023120339_OBSUPICE-R6_snap.fits;15.2221;26512.2;12.283;0
20220201023220414_OBSUPICE-R6_snap.fits;14.7646;26522.5;12.371;0
20220201023320488_OBSUPICE-R6_snap.fits;13.2155;26471.2;12.7548;0
20220201023420563_OBSUPICE-R6_snap.fits;15.278;26535.6;10.1887;0
20220201023520638_OBSUPICE-R6_snap.fits;15.0513;26480;10.023;0
20220201023620712_OBSUPICE-R6_snap.fits;15.0992;26453.6;13.5098;0
20220201023720787_OBSUPICE-R6_snap.fits;15.866;26474.1;15.9738;0
20220201023818131_OBSUPICE-R6_met.fits;15.0796;26481.4;81.3039;0.341333
20220201023820862_OBSUPICE-R6_snap.fits;14.8734;26450.7;17.8494;0
20220201023920936_OBSUPICE-R6_snap.fits;17.8146;26545.9;12.5535;0
20220201024042003_OBSUPICE-R6_met.fits;15.4222;26480;35.5872;0.170667
20220201024021011_OBSUPICE-R6_snap.fits;14.9714;26538.6;12.0832;0
20220201024121086_OBSUPICE-R6_snap.fits;17.6105;26499;56.7074;0
20220201024209214_OBSUPICE-R6_met.fits;15.0982;26485.8;32.3669;23.04
20220201024235496_OBSUPICE-R6_met.fits;13.0355;26456.5;52.0094;0.341333
20220201024221160_OBSUPICE-R6_snap.fits;13.186;26482.9;13.5846;0
20220201024333352_OBSUPICE-R6_met.fits;17.787;26474.1;40.7985;0.170667
20220201024321235_OBSUPICE-R6_snap.fits;15.1178;26460.9;10.018;0
20220201024421310_OBSUPICE-R6_snap.fits;15.9795;26509.3;14.784;0
20220201024544766_OBSUPICE-R6_met.fits;13.6082;26474.1;53.2918;0.170667
20220201024521384_OBSUPICE-R6_snap.fits;12.5311;26463.9;16.0588;0
20220201024621459_OBSUPICE-R6_snap.fits;13.7675;26478.5;12.9205;0
20220201024753448_OBSUPICE-R6_met.fits;15.0641;26509.3;51.8834;0.341333
20220201024721534_OBSUPICE-R6_snap.fits;14.5925;26493.2;11.943;0
20220201024821608_OBSUPICE-R6_snap.fits;17.4769;26504.9;18.4736;0
20220201024936531_OBSUPICE-R6_met.fits;13.0524;26515.1;59.2167;0.170667
20220201024921683_OBSUPICE-R6_snap.fits;18.8889;26450.7;17.7988;0
20220201025021758_OBSUPICE-R6_snap.fits;14.6187;26532.7;16.7045;0
20220201025121832_OBSUPICE-R6_snap.fits;19.3798;26480;12.7408;0
20220201025221907_OBSUPICE-R6_snap.fits;14.3586;26506.3;15.9483;0
20220201025349800_OBSUPICE-R6_met.fits;14.8548;26526.9;31.1105;0.170667
20220201025321982_OBSUPICE-R6_snap.fits;14.8108;26518.1;13.3899;0
20220201025427859_OBSUPICE-R6_met.fits;15.6697;26513.7;44.1597;0.341333
20220201025422056_OBSUPICE-R6_snap.fits;13.0273;26523.9;12.0586;0
20220201025522131_OBSUPICE-R6_snap.fits;14.7841;26529.8;14.4436;0
20220201025622206_OBSUPICE-R6_snap.fits;13.4625;26540;18.5229;0
20220201025722280_OBSUPICE-R6_snap.fits;14.4158;26490.2;13.1654;0
20220201025826622_OBSUPICE-R6_met.fits;16.1146;26472.7;67.5108;0.170667
20220201025822355_OBSUPICE-R6_snap.fits;16.1846;26510.7;11.4894;0
20220201025922430_OBSUPICE-R6_snap.fits;13.3196;26504.9;13.8882;0
