# file name; noise; peak f.; mag.; duration
20220201130007230_OBSUPICE-R6_snap.fits;13.3647;26482.9;10.7892;0
20220201130107304_OBSUPICE-R6_snap.fits;12.8895;26456.5;12.6559;0
20220201130227518_OBSUPICE-R6_met.fits;11.6296;26521;27.7712;0.170667
20220201130207379_OBSUPICE-R6_snap.fits;14.607;26455.1;12.4661;0
20220201130303870_OBSUPICE-R6_met.fits;15.4084;26471.2;78.5393;0.341333
20220201130307454_OBSUPICE-R6_snap.fits;13.757;26453.6;13.6917;0
20220201130405310_OBSUPICE-R6_met.fits;13.3815;26500.5;56.9593;0.170667
20220201130426814_OBSUPICE-R6_met.fits;13.7331;26466.8;278.308;0.512
20220201130407528_OBSUPICE-R6_snap.fits;15.3154;26478.5;10.708;0
20220201130507603_OBSUPICE-R6_snap.fits;12.6026;26456.5;10.5984;0
20220201130607678_OBSUPICE-R6_snap.fits;12.4796;26502;11.6492;0
20220201130707752_OBSUPICE-R6_snap.fits;13.4258;26499;11.0252;0
20220201130816531_OBSUPICE-R6_met.fits;15.1953;26509.3;36.5213;0.170667
20220201130807827_OBSUPICE-R6_snap.fits;12.1061;26466.8;12.5684;0
20220201130954494_OBSUPICE-R6_met.fits;14.3987;26510.7;33.686;0.170667
20220201130907902_OBSUPICE-R6_snap.fits;13.6727;26544.4;15.1443;0
20220201131104296_OBSUPICE-R6_met.fits;16.1129;26481.4;35.8072;0.341333
20220201131007976_OBSUPICE-R6_snap.fits;14.2119;26516.6;10.7449;0
20220201131202323_OBSUPICE-R6_met.fits;11.9555;26509.3;26.6841;0.170667
20220201131108051_OBSUPICE-R6_snap.fits;12.4825;26541.5;13.3402;0
20220201131208126_OBSUPICE-R6_snap.fits;15.6631;26460.9;11.6873;0
20220201131308200_OBSUPICE-R6_snap.fits;15.3969;26521;16.0162;0
20220201131408275_OBSUPICE-R6_snap.fits;13.5446;26477.1;13.9707;0
20220201131508350_OBSUPICE-R6_snap.fits;14.238;26499;11.161;0
20220201131614056_OBSUPICE-R6_met.fits;11.7169;26490.2;28.4327;0.170667
20220201131624808_OBSUPICE-R6_met.fits;14.252;26477.1;49.1395;0.341333
20220201131630440_OBSUPICE-R6_met.fits;12.2265;26478.5;31.4067;0.170667
20220201131608424_OBSUPICE-R6_snap.fits;13.6328;26478.5;12.7487;0
20220201131726248_OBSUPICE-R6_met.fits;14.8271;26504.9;30.642;0.170667
20220201131708499_OBSUPICE-R6_snap.fits;12.7544;26547.4;15.6551;0
20220201131855678_OBSUPICE-R6_met.fits;14.0757;26469.7;53.9135;0.341333
20220201131808574_OBSUPICE-R6_snap.fits;14.5791;26523.9;10.9814;0
20220201131952339_OBSUPICE-R6_met.fits;12.2234;26480;47.5861;0.341333
20220201131957288_OBSUPICE-R6_met.fits;15.2392;26487.3;48.0972;0.170667
20220201131908648_OBSUPICE-R6_snap.fits;12.9398;26516.6;12.455;0
20220201132045246_OBSUPICE-R6_met.fits;12.6572;26496.1;54.848;0.512
20220201132008723_OBSUPICE-R6_snap.fits;11.4353;26523.9;15.4461;0
20220201132108798_OBSUPICE-R6_snap.fits;12.3412;26477.1;11.6858;0
20220201132208872_OBSUPICE-R6_snap.fits;14.3777;26466.8;11.9742;0
20220201132327379_OBSUPICE-R6_met.fits;12.9239;26490.2;32.7816;0.170667
20220201132357928_OBSUPICE-R6_met.fits;11.9422;26507.8;25.61;0.170667
20220201132308947_OBSUPICE-R6_snap.fits;14.1086;26474.1;8.39361;0
20220201132438547_OBSUPICE-R6_met.fits;12.821;26504.9;59.911;0.341333
20220201132409022_OBSUPICE-R6_snap.fits;14.0088;26471.2;9.11729;0
20220201132509096_OBSUPICE-R6_snap.fits;14.6423;26471.2;10.4208;0
20220201132609171_OBSUPICE-R6_snap.fits;12.5784;26455.1;9.57998;0
20220201132709246_OBSUPICE-R6_snap.fits;15.2754;26531.2;12.3364;0
20220201132901886_OBSUPICE-R6_met.fits;11.6152;26462.4;28.1058;0.170667
20220201132809320_OBSUPICE-R6_snap.fits;14.0772;26532.7;14.1399;0
20220201132909395_OBSUPICE-R6_snap.fits;14.3259;26503.4;15.7143;0
20220201133009470_OBSUPICE-R6_snap.fits;12.2613;26522.5;11.6822;0
20220201133109544_OBSUPICE-R6_snap.fits;13.3355;26474.1;12.4186;0
20220201133231123_OBSUPICE-R6_met.fits;13.3921;26522.5;45.0752;0.170667
20220201133209619_OBSUPICE-R6_snap.fits;10.69;26484.4;11.7241;0
20220201133323859_OBSUPICE-R6_met.fits;14.4231;26466.8;55.0357;0.341333
20220201133309694_OBSUPICE-R6_snap.fits;15.5329;26491.7;11.4527;0
20220201133409768_OBSUPICE-R6_snap.fits;14.6067;26513.7;13.0615;0
20220201133509843_OBSUPICE-R6_snap.fits;15.4411;26522.5;11.7436;0
20220201133609918_OBSUPICE-R6_snap.fits;14.4199;26522.5;9.61839;0
20220201133709992_OBSUPICE-R6_snap.fits;14.1844;26458;12.8818;0
20220201133805800_OBSUPICE-R6_met.fits;12.3435;26481.4;29.6802;1.70667
20220201133810067_OBSUPICE-R6_snap.fits;15.1543;26484.4;12.4105;0
20220201133931987_OBSUPICE-R6_met.fits;12.1803;26515.1;37.665;0.512
20220201133959635_OBSUPICE-R6_met.fits;15.4817;26465.3;59.1377;0.341333
20220201133910142_OBSUPICE-R6_snap.fits;13.8981;26503.4;13.4683;0
20220201134022334_OBSUPICE-R6_met.fits;13.2986;26491.7;26.799;0.170667
20220201134010216_OBSUPICE-R6_snap.fits;12.3953;26543;12.5445;0
20220201134110291_OBSUPICE-R6_snap.fits;15.4803;26534.2;12.8631;0
20220201134210366_OBSUPICE-R6_snap.fits;15.2907;26540;11.7673;0
20220201134352766_OBSUPICE-R6_met.fits;14.0867;26475.6;30.5254;0.170667
20220201134310440_OBSUPICE-R6_snap.fits;13.1243;26531.2;10.5188;0
20220201134410515_OBSUPICE-R6_snap.fits;13.5986;26522.5;10.1447;0
20220201134510590_OBSUPICE-R6_snap.fits;14.5454;26463.9;10.9211;0
20220201134610664_OBSUPICE-R6_snap.fits;15.9102;26481.4;11.9458;0
20220201134710739_OBSUPICE-R6_snap.fits;12.499;26535.6;11.881;0
20220201134853310_OBSUPICE-R6_met.fits;14.5117;26496.1;33.676;0.170667
20220201134810814_OBSUPICE-R6_snap.fits;14.4198;26502;12.353;0
20220201134924883_OBSUPICE-R6_met.fits;13.9028;26490.2;30.4774;0.512
20220201134910888_OBSUPICE-R6_snap.fits;13.6456;26493.2;19.1063;0
20220201135018302_OBSUPICE-R6_met.fits;13.0751;26506.3;57.3066;0.341333
20220201135010963_OBSUPICE-R6_snap.fits;14.3617;26477.1;11.691;0
20220201135157800_OBSUPICE-R6_met.fits;11.9786;26512.2;24.6868;0.170667
20220201135111038_OBSUPICE-R6_snap.fits;14.0559;26541.5;11.9956;0
20220201135211112_OBSUPICE-R6_snap.fits;16.686;26506.3;11.527;0
20220201135311187_OBSUPICE-R6_snap.fits;15.377;26488.8;13.6847;0
20220201135411262_OBSUPICE-R6_snap.fits;14.788;26458;13.5022;0
20220201135604584_OBSUPICE-R6_met.fits;13.2447;26522.5;29.1719;0.170667
20220201135511336_OBSUPICE-R6_snap.fits;15.7097;26547.4;10.9904;0
20220201135611411_OBSUPICE-R6_snap.fits;13.4402;26515.1;14.3935;0
20220201135728723_OBSUPICE-R6_met.fits;15.543;26528.3;200.781;0.512
20220201135711486_OBSUPICE-R6_snap.fits;13.534;26497.6;12.6187;0
20220201135827262_OBSUPICE-R6_met.fits;16.1641;26499;94.2746;1.87733
20220201135811560_OBSUPICE-R6_snap.fits;12.5816;26540;12.2881;0
20220201135911635_OBSUPICE-R6_snap.fits;13.9944;26504.9;13.7215;0
