# file name; noise; peak f.; mag.; duration
20220201230108072_OBSUPICE-R6_met.fits;15.0754;26487.3;32.0794;0.170667
20220201230052030_OBSUPICE-R6_snap.fits;18.7557;26474.1;15.3411;0
20220201230158419_OBSUPICE-R6_met.fits;15.8061;26481.4;38.271;0.512
20220201230152104_OBSUPICE-R6_snap.fits;16.2924;26499;11.5453;0
20220201230315731_OBSUPICE-R6_met.fits;13.9413;26503.4;29.6206;0.341333
20220201230252179_OBSUPICE-R6_snap.fits;13.2417;26512.2;13.8927;0
20220201230359763_OBSUPICE-R6_met.fits;15.951;26478.5;89.108;0.512
20220201230352254_OBSUPICE-R6_snap.fits;15.6809;26507.8;18.0821;0
20220201230452328_OBSUPICE-R6_snap.fits;17.5398;26456.5;15.0888;0
20220201230552403_OBSUPICE-R6_snap.fits;15.6921;26510.7;79.7648;0
20220201230650942_OBSUPICE-R6_met.fits;15.4188;26510.7;79.7648;0.170667
20220201230652478_OBSUPICE-R6_snap.fits;16.3765;26459.5;12.7746;0
20220201230752552_OBSUPICE-R6_snap.fits;14.6688;26537.1;14.1232;0
20220201230852627_OBSUPICE-R6_snap.fits;17.6322;26547.4;13.5536;0
20220201230952702_OBSUPICE-R6_snap.fits;17.6454;26531.2;14.7335;0
20220201231052776_OBSUPICE-R6_snap.fits;14.4744;26469.7;15.0584;0
20220201231219304_OBSUPICE-R6_met.fits;15.1129;26506.3;31.7886;0.170667
20220201231234494_OBSUPICE-R6_met.fits;15.4429;26529.8;117.477;0.341333
20220201231240808_OBSUPICE-R6_met.fits;13.8582;26490.2;42.9744;0.170667
20220201231152851_OBSUPICE-R6_snap.fits;13.5524;26521;14.4255;0
20220201231252926_OBSUPICE-R6_snap.fits;15.9341;26512.2;14.3486;0
20220201231414163_OBSUPICE-R6_met.fits;12.6002;26481.4;26.2019;0.170667
20220201231353000_OBSUPICE-R6_snap.fits;14.0575;26496.1;12.3722;0
20220201231505875_OBSUPICE-R6_met.fits;14.8187;26513.7;51.1353;0.682667
20220201231453075_OBSUPICE-R6_snap.fits;14.6878;26485.8;12.2363;0
20220201231553150_OBSUPICE-R6_snap.fits;15.2482;26491.7;12.1895;0
20220201231655955_OBSUPICE-R6_met.fits;12.1377;26521;50.9616;0.341333
20220201231727528_OBSUPICE-R6_met.fits;15.7264;26503.4;73.1626;0.512
20220201231653224_OBSUPICE-R6_snap.fits;15.2253;26528.3;10.2363;0
20220201231753299_OBSUPICE-R6_snap.fits;13.1887;26449.2;11.3284;0
20220201231927678_OBSUPICE-R6_met.fits;14.4139;26521;30.5056;0.170667
20220201231853374_OBSUPICE-R6_snap.fits;14.4527;26499;10.5706;0
20220201231956350_OBSUPICE-R6_met.fits;14.0475;26485.8;139.097;0.512
20220201231953448_OBSUPICE-R6_snap.fits;11.4624;26522.5;9.86362;0
20220201232053523_OBSUPICE-R6_snap.fits;14.7769;26532.7;15.2965;0
20220201232231144_OBSUPICE-R6_met.fits;14.7949;26487.3;37.656;0.341333
20220201232153598_OBSUPICE-R6_snap.fits;16.0315;26482.9;17.8379;0
20220201232252819_OBSUPICE-R6_met.fits;12.1451;26468.3;37.323;0.512
20220201232253672_OBSUPICE-R6_snap.fits;11.5625;26481.4;16.0219;0
20220201232444264_OBSUPICE-R6_met.fits;13.451;26510.7;30.222;0.170667
20220201232353747_OBSUPICE-R6_snap.fits;14.6478;26521;11.8077;0
20220201232509352_OBSUPICE-R6_met.fits;14.1192;26484.4;30.2222;0.170667
20220201232453822_OBSUPICE-R6_snap.fits;14.6703;26474.1;12.8734;0
20220201232608574_OBSUPICE-R6_met.fits;16.0139;26478.5;52.9454;0.341333
20220201232553896_OBSUPICE-R6_snap.fits;14.264;26544.4;12.7849;0
20220201232653800_OBSUPICE-R6_met.fits;14.7644;26504.9;30.1674;0.341333
20220201232742782_OBSUPICE-R6_met.fits;12.6546;26485.8;31.8348;0.341333
20220201232653971_OBSUPICE-R6_snap.fits;15.3806;26496.1;15.659;0
20220201232833982_OBSUPICE-R6_met.fits;17.3275;26506.3;37.5414;0.341333
20220201232754046_OBSUPICE-R6_snap.fits;13.7184;26485.8;12.6991;0
20220201232854120_OBSUPICE-R6_snap.fits;13.5997;26468.3;14.2087;0
20220201232954195_OBSUPICE-R6_snap.fits;13.9294;26538.6;11.0434;0
20220201233054270_OBSUPICE-R6_snap.fits;13.6376;26528.3;12.4836;0
20220201233232915_OBSUPICE-R6_met.fits;13.1131;26504.9;46.1008;0.853333
20220201233154344_OBSUPICE-R6_snap.fits;11.989;26493.2;9.29432;0
20220201233255272_OBSUPICE-R6_met.fits;16.1224;26469.7;61.9868;0.853333
20220201233341182_OBSUPICE-R6_met.fits;13.1574;26526.9;80.5244;0.341333
20220201233254419_OBSUPICE-R6_snap.fits;14.5875;26516.6;12.4606;0
20220201233354494_OBSUPICE-R6_snap.fits;14.2308;26532.7;13.5722;0
20220201233454568_OBSUPICE-R6_snap.fits;14.4719;26543;12.4473;0
20220201233554643_OBSUPICE-R6_snap.fits;15.156;26504.9;11.6217;0
20220201233654718_OBSUPICE-R6_snap.fits;15.5265;26544.4;15.0238;0
20220201233828072_OBSUPICE-R6_met.fits;12.4586;26491.7;25.1909;0.170667
20220201233754792_OBSUPICE-R6_snap.fits;13.9887;26497.6;10.7516;0
20220201233920979_OBSUPICE-R6_met.fits;14.0409;26510.7;38.6371;0.170667
20220201233854867_OBSUPICE-R6_snap.fits;13.0639;26529.8;11.8222;0
20220201233954942_OBSUPICE-R6_snap.fits;14.6403;26455.1;15.7588;0
20220201234055016_OBSUPICE-R6_snap.fits;15.5847;26471.2;12.125;0
20220201234155091_OBSUPICE-R6_snap.fits;14.7034;26538.6;12.0863;0
20220201234334760_OBSUPICE-R6_met.fits;11.9671;26516.6;25.3993;0.170667
20220201234255166_OBSUPICE-R6_snap.fits;14.7772;26519.5;12.5027;0
20220201234355240_OBSUPICE-R6_snap.fits;14.3081;26494.6;11.8841;0
20220201234525182_OBSUPICE-R6_met.fits;15.1591;26500.5;33.0224;0.170667
20220201234539176_OBSUPICE-R6_met.fits;15.2311;26488.8;32.303;0.170667
20220201234455315_OBSUPICE-R6_snap.fits;13.773;26466.8;12.5266;0
20220201234636350_OBSUPICE-R6_met.fits;12.2558;26504.9;24.7169;0.170667
20220201234555390_OBSUPICE-R6_snap.fits;12.1528;26535.6;10.4638;0
20220201234655464_OBSUPICE-R6_snap.fits;14.7629;26455.1;12.3645;0
20220201234755539_OBSUPICE-R6_snap.fits;12.802;26526.9;10.7118;0
20220201234855614_OBSUPICE-R6_snap.fits;13.138;26481.4;13.3928;0
20220201234955688_OBSUPICE-R6_snap.fits;14.6225;26518.1;14.6885;0
20220201235055763_OBSUPICE-R6_snap.fits;13.798;26487.3;10.6966;0
20220201235155838_OBSUPICE-R6_snap.fits;12.8904;26509.3;13.4413;0
20220201235255912_OBSUPICE-R6_snap.fits;15.4035;26541.5;13.7192;0
20220201235355987_OBSUPICE-R6_snap.fits;14.8235;26491.7;13.5246;0
20220201235456062_OBSUPICE-R6_snap.fits;14.3741;26474.1;13.8061;0
20220201235556136_OBSUPICE-R6_snap.fits;12.9721;26456.5;10.2211;0
20220201235656211_OBSUPICE-R6_snap.fits;13.1287;26532.7;15.3052;0
20220201235824104_OBSUPICE-R6_met.fits;16.4956;26471.2;48.4919;0.170667
20220201235756286_OBSUPICE-R6_snap.fits;16.4729;26477.1;10.7009;0
20220201235856019_OBSUPICE-R6_met.fits;15.3493;26481.4;40.9186;0.170667
20220201235856360_OBSUPICE-R6_snap.fits;11.6394;26484.4;13.9529;0
20220201235956435_OBSUPICE-R6_snap.fits;13.8681;26504.9;14.5276;0
