# file name; noise; peak f.; mag.; duration
20220201115913768_OBSUPICE-R6_met.fits;14.7663;26521;31.9631;0.170667
20220201115917864_OBSUPICE-R6_met.fits;15.388;26481.4;32.9967;0.170667
20220201120002750_OBSUPICE-R6_snap.fits;14.3332;26494.6;13.1879;0
20220201120102824_OBSUPICE-R6_snap.fits;11.9805;26518.1;14.0745;0
20220201120224574_OBSUPICE-R6_met.fits;11.9859;26512.2;35.7721;0.170667
20220201120235326_OBSUPICE-R6_met.fits;12.7251;26518.1;32.5355;0.341333
20220201120259219_OBSUPICE-R6_met.fits;15.6601;26450.7;36.5314;0.170667
20220201120202899_OBSUPICE-R6_snap.fits;12.922;26481.4;14.9361;0
20220201120302974_OBSUPICE-R6_snap.fits;13.2195;26538.6;12.7932;0
20220201120403048_OBSUPICE-R6_snap.fits;13.2923;26529.8;13.5242;0
20220201120503123_OBSUPICE-R6_snap.fits;12.2482;26450.7;15.7436;0
20220201120610366_OBSUPICE-R6_met.fits;14.7332;26500.5;52.3578;0.341333
20220201120603198_OBSUPICE-R6_snap.fits;12.4038;26449.2;11.6126;0
20220201120722216_OBSUPICE-R6_met.fits;13.12;26528.3;49.5423;0.512
20220201120726995_OBSUPICE-R6_met.fits;11.8061;26490.2;42.8884;0.512
20220201120703272_OBSUPICE-R6_snap.fits;12.907;26478.5;11.09;0
20220201120803347_OBSUPICE-R6_snap.fits;14.745;26534.2;12.0598;0
20220201120916222_OBSUPICE-R6_met.fits;13.8679;26529.8;47.9438;0.341333
20220201120942675_OBSUPICE-R6_met.fits;14.6237;26544.4;126.042;0.341333
20220201120903422_OBSUPICE-R6_snap.fits;12.8371;26535.6;11.124;0
20220201121003496_OBSUPICE-R6_snap.fits;13.7407;26465.3;12.0324;0
20220201121103571_OBSUPICE-R6_snap.fits;12.1002;26450.7;13.4783;0
20220201121222419_OBSUPICE-R6_met.fits;12.5666;26472.7;60.3665;0.341333
20220201121203646_OBSUPICE-R6_snap.fits;13.8912;26459.5;11.0239;0
20220201121321982_OBSUPICE-R6_met.fits;12.4115;26534.2;60.9004;0.341333
20220201121326248_OBSUPICE-R6_met.fits;11.651;26459.5;25.3871;0.341333
20220201121303720_OBSUPICE-R6_snap.fits;15.5349;26496.1;11.0664;0
20220201121403795_OBSUPICE-R6_snap.fits;12.5789;26543;10.5802;0
20220201121503870_OBSUPICE-R6_snap.fits;13.2227;26491.7;9.85489;0
20220201121638248_OBSUPICE-R6_met.fits;14.8205;26472.7;190.173;0.512
20220201121603944_OBSUPICE-R6_snap.fits;13.6133;26541.5;11.9631;0
20220201121704019_OBSUPICE-R6_snap.fits;15.6873;26512.2;11.0887;0
20220201121804094_OBSUPICE-R6_snap.fits;11.4111;26485.8;13.4612;0
20220201121929939_OBSUPICE-R6_met.fits;12.0329;26455.1;27.8942;0.170667
20220201121904168_OBSUPICE-R6_snap.fits;10.3123;26529.8;12.1908;0
20220201122004243_OBSUPICE-R6_snap.fits;13.4965;26499;9.14994;0
20220201122104318_OBSUPICE-R6_snap.fits;13.4455;26463.9;11.2009;0
20220201122204392_OBSUPICE-R6_snap.fits;14.0305;26485.8;9.75367;0
20220201122344915_OBSUPICE-R6_met.fits;15.5877;26506.3;45.5803;0.170667
20220201122304467_OBSUPICE-R6_snap.fits;12.6887;26466.8;10.473;0
20220201122436115_OBSUPICE-R6_met.fits;12.6983;26471.2;114.749;0.341333
20220201122404542_OBSUPICE-R6_snap.fits;14.1808;26477.1;10.4175;0
20220201122537555_OBSUPICE-R6_met.fits;13.9069;26493.2;63.6686;0.341333
20220201122541651_OBSUPICE-R6_met.fits;11.2335;26496.1;22.886;0.170667
20220201122556840_OBSUPICE-R6_met.fits;13.4037;26497.6;33.7633;0.170667
20220201122504616_OBSUPICE-R6_snap.fits;12.774;26506.3;13.3039;0
20220201122604691_OBSUPICE-R6_snap.fits;12.335;26481.4;11.1249;0
20220201122704766_OBSUPICE-R6_snap.fits;11.5357;26465.3;11.9586;0
20220201122804840_OBSUPICE-R6_snap.fits;12.1444;26513.7;10.1556;0
20220201122925736_OBSUPICE-R6_met.fits;11.4129;26480;79.3539;0.170667
20220201122928296_OBSUPICE-R6_met.fits;12.1112;26500.5;34.7919;0.170667
20220201122904915_OBSUPICE-R6_snap.fits;13.5474;26471.2;15.7841;0
20220201123004990_OBSUPICE-R6_snap.fits;13.7078;26482.9;10.8902;0
20220201123105064_OBSUPICE-R6_snap.fits;11.4443;26528.3;10.4303;0
20220201123236371_OBSUPICE-R6_met.fits;14.7805;26512.2;51.3602;0.170667
20220201123205139_OBSUPICE-R6_snap.fits;14.1716;26534.2;11.0275;0
20220201123304019_OBSUPICE-R6_met.fits;13.7454;26503.4;52.5569;0.341333
20220201123305214_OBSUPICE-R6_snap.fits;12.9322;26544.4;9.20606;0
20220201123405288_OBSUPICE-R6_snap.fits;14.0362;26465.3;9.59812;0
20220201123505363_OBSUPICE-R6_snap.fits;14.3185;26543;12.8454;0
20220201123602707_OBSUPICE-R6_met.fits;12.3605;26474.1;50.7218;0.170667
20220201123606291_OBSUPICE-R6_met.fits;14.7926;26502;29.8198;0.170667
20220201123645886_OBSUPICE-R6_met.fits;11.436;26478.5;65.7475;0.341333
20220201123605438_OBSUPICE-R6_snap.fits;15.6931;26484.4;12.4425;0
20220201123705512_OBSUPICE-R6_snap.fits;14.5262;26513.7;12.8384;0
20220201123805587_OBSUPICE-R6_snap.fits;12.0151;26474.1;12.9815;0
20220201123959422_OBSUPICE-R6_met.fits;13.8151;26494.6;148.897;0.341333
20220201123905662_OBSUPICE-R6_snap.fits;15.6476;26543;10.2823;0
20220201124005736_OBSUPICE-R6_snap.fits;13.1022;26528.3;12.9821;0
20220201124105811_OBSUPICE-R6_snap.fits;13.1852;26455.1;11.2237;0
20220201124205886_OBSUPICE-R6_snap.fits;13.4713;26488.8;14.7212;0
20220201124305960_OBSUPICE-R6_snap.fits;14.5848;26481.4;13.262;0
20220201124406035_OBSUPICE-R6_snap.fits;13.2988;26509.3;9.91656;0
20220201124527272_OBSUPICE-R6_met.fits;14.4395;26491.7;29.5623;0.170667
20220201124506110_OBSUPICE-R6_snap.fits;13.7049;26460.9;11.881;0
20220201124606184_OBSUPICE-R6_snap.fits;15.3461;26502;14.2624;0
20220201124706259_OBSUPICE-R6_snap.fits;18.764;26469.7;14.7858;0
20220201124837736_OBSUPICE-R6_met.fits;12.701;26541.5;32.7506;0.170667
20220201124850195_OBSUPICE-R6_met.fits;13.77;26488.8;38.0364;0.341333
20220201124806334_OBSUPICE-R6_snap.fits;15.5637;26469.7;13.409;0
20220201124906408_OBSUPICE-R6_snap.fits;13.4168;26468.3;13.7322;0
20220201125006483_OBSUPICE-R6_snap.fits;14.7991;26531.2;12.8299;0
20220201125147176_OBSUPICE-R6_met.fits;13.0687;26480;45.7771;0.341333
20220201125106558_OBSUPICE-R6_snap.fits;13.5312;26472.7;11.6244;0
20220201125206632_OBSUPICE-R6_snap.fits;15.2558;26475.6;10.6626;0
20220201125306707_OBSUPICE-R6_snap.fits;14.5526;26510.7;11.9193;0
20220201125430675_OBSUPICE-R6_met.fits;14.0947;26482.9;219.726;0.512
20220201125456787_OBSUPICE-R6_met.fits;13.5328;26466.8;41.2481;0.170667
20220201125406782_OBSUPICE-R6_snap.fits;13.2126;26481.4;12.4728;0
20220201125528190_OBSUPICE-R6_met.fits;11.0922;26510.7;23.0916;0.170667
20220201125506856_OBSUPICE-R6_snap.fits;16.3871;26500.5;11.5386;0
20220201125606931_OBSUPICE-R6_snap.fits;12.6582;26525.4;10.8317;0
20220201125707006_OBSUPICE-R6_snap.fits;14.6831;26528.3;12.0336;0
20220201125807080_OBSUPICE-R6_snap.fits;14.051;26490.2;8.9601;0
20220201125907155_OBSUPICE-R6_snap.fits;13.687;26503.4;9.88885;0
