# file name; noise; peak f.; mag.; duration
20220201105932840_OBSUPICE-R6_met.fits;12.2639;26503.4;24.8654;0.170667
20220201110058344_OBSUPICE-R6_snap.fits;16.0649;26494.6;15.4535;0
20220201110158419_OBSUPICE-R6_snap.fits;17.9364;26526.9;12.1138;0
20220201110318974_OBSUPICE-R6_met.fits;15.4991;26509.3;82.2963;0.341333
20220201110258494_OBSUPICE-R6_snap.fits;15.2634;26482.9;14.1751;0
20220201110358568_OBSUPICE-R6_snap.fits;14.4956;26463.9;11.6131;0
20220201110458643_OBSUPICE-R6_snap.fits;15.5164;26496.1;12.3128;0
20220201110631656_OBSUPICE-R6_met.fits;14.0756;26516.6;36.8607;0.341333
20220201110558718_OBSUPICE-R6_snap.fits;15.3989;26532.7;12.4708;0
20220201110729000_OBSUPICE-R6_met.fits;14.9555;26521;47.7609;0.170667
20220201110748627_OBSUPICE-R6_met.fits;14.618;26493.2;109.017;0.512
20220201110658792_OBSUPICE-R6_snap.fits;14.1997;26523.9;13.8228;0
20220201110758867_OBSUPICE-R6_snap.fits;12.5876;26503.4;14.5991;0
20220201110903550_OBSUPICE-R6_met.fits;14.5193;26504.9;92.1706;0.341333
20220201110906792_OBSUPICE-R6_met.fits;15.3425;26490.2;106.415;0.341333
20220201110858942_OBSUPICE-R6_snap.fits;15.0536;26521;13.1199;0
20220201110959016_OBSUPICE-R6_snap.fits;15.6492;26518.1;16.6786;0
20220201111059091_OBSUPICE-R6_snap.fits;18.2802;26465.3;14.1918;0
20220201111159166_OBSUPICE-R6_snap.fits;14.3321;26450.7;14.4656;0
20220201111259240_OBSUPICE-R6_snap.fits;16.041;26477.1;15.1825;0
20220201111359315_OBSUPICE-R6_snap.fits;16.8788;26462.4;13.1602;0
20220201111508435_OBSUPICE-R6_met.fits;13.9814;26490.2;31.7258;0.170667
20220201111514067_OBSUPICE-R6_met.fits;11.4833;26503.4;35.4537;0.512
20220201111459390_OBSUPICE-R6_snap.fits;13.3567;26491.7;14.3889;0
20220201111609875_OBSUPICE-R6_met.fits;16.0127;26504.9;44.2441;0.512
20220201111559464_OBSUPICE-R6_snap.fits;13.9465;26510.7;13.6099;0
20220201111659539_OBSUPICE-R6_snap.fits;16.0985;26506.3;12.2864;0
20220201111806099_OBSUPICE-R6_met.fits;15.6431;26491.7;57.6755;0.341333
20220201111759614_OBSUPICE-R6_snap.fits;13.7979;26503.4;12.6527;0
20220201111859688_OBSUPICE-R6_snap.fits;13.1669;26504.9;13.198;0
20220201112036798_OBSUPICE-R6_met.fits;15.947;26477.1;40.076;0.170667
20220201111959763_OBSUPICE-R6_snap.fits;14.9149;26531.2;13.2968;0
20220201112134995_OBSUPICE-R6_met.fits;15.5636;26471.2;34.8659;0.170667
20220201112153598_OBSUPICE-R6_met.fits;16.5591;26509.3;145.505;0.341333
20220201112059838_OBSUPICE-R6_snap.fits;15.7011;26529.8;13.0716;0
20220201112159912_OBSUPICE-R6_snap.fits;16.2054;26466.8;11.6005;0
20220201112318078_OBSUPICE-R6_met.fits;13.0565;26472.7;37.4796;0.341333
20220201112259987_OBSUPICE-R6_snap.fits;17.8871;26543;12.2026;0
20220201112400062_OBSUPICE-R6_snap.fits;16.1;26535.6;11.1814;0
20220201112503891_OBSUPICE-R6_met.fits;13.3758;26460.9;36.7928;0.170667
20220201112551678_OBSUPICE-R6_met.fits;14.6774;26545.9;32.6869;0.170667
20220201112500136_OBSUPICE-R6_snap.fits;14.0029;26541.5;10.7666;0
20220201112600211_OBSUPICE-R6_snap.fits;16.046;26477.1;13.0095;0
20220201112744147_OBSUPICE-R6_met.fits;12.4329;26469.7;43.0508;0.682667
20220201112700286_OBSUPICE-R6_snap.fits;13.9949;26471.2;12.6667;0
20220201112824595_OBSUPICE-R6_met.fits;15.2366;26500.5;113.38;0.512
20220201112800360_OBSUPICE-R6_snap.fits;12.6886;26543;14.2281;0
20220201112900435_OBSUPICE-R6_snap.fits;16.1591;26487.3;11.49;0
20220201113028328_OBSUPICE-R6_met.fits;15.7578;26469.7;38.1821;0.341333
20220201113000510_OBSUPICE-R6_snap.fits;15.9204;26460.9;11.935;0
20220201113100584_OBSUPICE-R6_snap.fits;18.185;26519.5;12.0728;0
20220201113200659_OBSUPICE-R6_snap.fits;14.1378;26528.3;13.3409;0
20220201113305512_OBSUPICE-R6_met.fits;16.01;26507.8;59.9525;0.170667
20220201113320872_OBSUPICE-R6_met.fits;16.235;26478.5;95.6544;0.341333
20220201113334867_OBSUPICE-R6_met.fits;16.6408;26529.8;73.6195;0.341333
20220201113300734_OBSUPICE-R6_snap.fits;18.5744;26545.9;11.9013;0
20220201113400808_OBSUPICE-R6_snap.fits;19.2327;26450.7;21.6804;0
20220201113525459_OBSUPICE-R6_met.fits;20.0208;26453.6;72.4389;0.170667
20220201113500883_OBSUPICE-R6_snap.fits;17.9945;26491.7;14.597;0
20220201113600958_OBSUPICE-R6_snap.fits;15.8593;26455.1;13.0301;0
20220201113701032_OBSUPICE-R6_snap.fits;14.8156;26481.4;14.5306;0
20220201113801107_OBSUPICE-R6_snap.fits;16.902;26543;13.3557;0
20220201113901182_OBSUPICE-R6_snap.fits;12.3417;26504.9;12.1456;0
20220201114001256_OBSUPICE-R6_snap.fits;14.8782;26481.4;15.567;0
20220201114059454_OBSUPICE-R6_met.fits;18.7002;26502;41.2363;0.170667
20220201114101331_OBSUPICE-R6_snap.fits;16.7981;26521;11.5279;0
20220201114201406_OBSUPICE-R6_snap.fits;14.4312;26526.9;13.3056;0
20220201114311891_OBSUPICE-R6_met.fits;16.8473;26545.9;375.232;0.512
20220201114301480_OBSUPICE-R6_snap.fits;14.7561;26525.4;14.6895;0
20220201114401555_OBSUPICE-R6_snap.fits;13.2796;26480;11.4106;0
20220201114501630_OBSUPICE-R6_snap.fits;15.4177;26497.6;15.9314;0
20220201114633448_OBSUPICE-R6_met.fits;16.0016;26484.4;42.4548;0.170667
20220201114601704_OBSUPICE-R6_snap.fits;17.2092;26534.2;12.1204;0
20220201114701779_OBSUPICE-R6_snap.fits;14.6877;26463.9;11.4788;0
20220201114801854_OBSUPICE-R6_snap.fits;16.5083;26480;13.7079;0
20220201114901928_OBSUPICE-R6_snap.fits;11.6022;26482.9;12.1889;0
20220201115044840_OBSUPICE-R6_met.fits;12.7064;26471.2;58.6506;0.682667
20220201115002003_OBSUPICE-R6_snap.fits;16.8665;26507.8;12.6151;0
20220201115102078_OBSUPICE-R6_snap.fits;14.6332;26499;11.7262;0
20220201115206248_OBSUPICE-R6_met.fits;12.4257;26468.3;35.2763;0.170667
20220201115202152_OBSUPICE-R6_snap.fits;14.4117;26535.6;12.393;0
20220201115302227_OBSUPICE-R6_snap.fits;16.7856;26529.8;12.1204;0
20220201115402302_OBSUPICE-R6_snap.fits;13.0277;26538.6;13.6581;0
20220201115544019_OBSUPICE-R6_met.fits;13.1874;26488.8;33.4588;0.170667
20220201115502376_OBSUPICE-R6_snap.fits;13.2201;26472.7;14.225;0
20220201115602451_OBSUPICE-R6_snap.fits;15.8931;26459.5;11.1906;0
20220201115730174_OBSUPICE-R6_met.fits;14.3287;26465.3;35.4553;0.170667
20220201115702526_OBSUPICE-R6_snap.fits;14.4239;26485.8;13.4547;0
20220201115827347_OBSUPICE-R6_met.fits;13.2315;26480;95.326;0.341333
20220201115802600_OBSUPICE-R6_snap.fits;14.2222;26475.6;11.7308;0
20220201115902675_OBSUPICE-R6_snap.fits;14.7591;26547.4;12.8992;0
