# file name; noise; peak f.; mag.; duration
20220201080003603_OBSUPICE-R6_met.fits;13.803;26499;40.0938;0.341333
20220201080044904_OBSUPICE-R6_snap.fits;15.079;26462.4;13.2762;0
20220201080144979_OBSUPICE-R6_snap.fits;14.8436;26532.7;9.60412;0
20220201080322771_OBSUPICE-R6_met.fits;15.3098;26521;35.8337;1.536
20220201080245054_OBSUPICE-R6_snap.fits;12.9364;26541.5;12.39;0
20220201080345128_OBSUPICE-R6_snap.fits;13.2959;26478.5;11.9499;0
20220201080445203_OBSUPICE-R6_snap.fits;14.6023;26526.9;12.8588;0
20220201080545278_OBSUPICE-R6_snap.fits;12.9509;26529.8;13.8631;0
20220201080645352_OBSUPICE-R6_snap.fits;14.02;26474.1;10.6855;0
20220201080745427_OBSUPICE-R6_snap.fits;14.5535;26481.4;9.92806;0
20220201080843283_OBSUPICE-R6_met.fits;15.1981;26509.3;43.2116;0.341333
20220201080934142_OBSUPICE-R6_met.fits;13.1843;26504.9;27.7269;0.170667
20220201080936360_OBSUPICE-R6_met.fits;13.5824;26509.3;75.5566;0.341333
20220201080845502_OBSUPICE-R6_snap.fits;15.6418;26523.9;12.3973;0
20220201081013054_OBSUPICE-R6_met.fits;14.0907;26528.3;47.4964;0.341333
20220201080945576_OBSUPICE-R6_snap.fits;14.6798;26494.6;20.4409;0
20220201081138387_OBSUPICE-R6_met.fits;13.8023;26500.5;30.1685;0.170667
20220201081045651_OBSUPICE-R6_snap.fits;13.7557;26463.9;15.097;0
20220201081221907_OBSUPICE-R6_met.fits;13.1059;26500.5;191.205;0.512
20220201081230952_OBSUPICE-R6_met.fits;13.8338;26499;77.6205;0.341333
20220201081145726_OBSUPICE-R6_snap.fits;14.3401;26504.9;13.6127;0
20220201081245800_OBSUPICE-R6_snap.fits;13.5443;26499;14.9273;0
20220201081352190_OBSUPICE-R6_met.fits;12.1872;26506.3;30.8778;0.341333
20220201081345875_OBSUPICE-R6_snap.fits;14.5909;26494.6;11.8552;0
20220201081509331_OBSUPICE-R6_met.fits;11.7144;26503.4;67.3801;0.170667
20220201081526398_OBSUPICE-R6_met.fits;13.0863;26518.1;35.1894;0.170667
20220201081533566_OBSUPICE-R6_met.fits;14.1205;26512.2;30.9894;0.341333
20220201081445950_OBSUPICE-R6_snap.fits;12.6675;26532.7;20.727;0
20220201081604968_OBSUPICE-R6_met.fits;11.4637;26504.9;57.6831;0.341333
20220201081546024_OBSUPICE-R6_snap.fits;14.7906;26509.3;13.0864;0
20220201081646099_OBSUPICE-R6_snap.fits;13.5684;26531.2;8.82197;0
20220201081746003_OBSUPICE-R6_met.fits;12.0762;26513.7;29.0818;0.341333
20220201081759315_OBSUPICE-R6_met.fits;13.0178;26510.7;26.4208;0.170667
20220201081746174_OBSUPICE-R6_snap.fits;14.9488;26478.5;15.6045;0
20220201081846248_OBSUPICE-R6_snap.fits;12.7805;26532.7;9.83693;0
20220201082004584_OBSUPICE-R6_met.fits;12.986;26513.7;31.3633;0.341333
20220201081946323_OBSUPICE-R6_snap.fits;12.4731;26522.5;11.918;0
20220201082046398_OBSUPICE-R6_snap.fits;14.4994;26463.9;11.8834;0
20220201082157054_OBSUPICE-R6_met.fits;12.6108;26488.8;28.4703;0.853333
20220201082146472_OBSUPICE-R6_snap.fits;15.5776;26510.7;14.4256;0
20220201082246547_OBSUPICE-R6_snap.fits;16.9513;26463.9;13.2134;0
20220201082409320_OBSUPICE-R6_met.fits;15.1677;26499;34.8754;0.170667
20220201082346622_OBSUPICE-R6_snap.fits;14.901;26463.9;10.7151;0
20220201082446696_OBSUPICE-R6_snap.fits;13.7683;26528.3;10.9422;0
20220201082546771_OBSUPICE-R6_snap.fits;14.8486;26494.6;18.1888;0
20220201082658280_OBSUPICE-R6_met.fits;13.5036;26497.6;31.4183;0.170667
20220201082646846_OBSUPICE-R6_snap.fits;14.0318;26497.6;11.1055;0
20220201082746920_OBSUPICE-R6_snap.fits;14.0794;26453.6;11.6409;0
20220201082849726_OBSUPICE-R6_met.fits;14.2331;26484.4;111.953;0.512
20220201082846995_OBSUPICE-R6_snap.fits;14.2205;26538.6;10.4242;0
20220201082947070_OBSUPICE-R6_snap.fits;12.9028;26490.2;10.6766;0
20220201083055848_OBSUPICE-R6_met.fits;12.2049;26522.5;28.0868;0.341333
20220201083047144_OBSUPICE-R6_snap.fits;13.2725;26507.8;15.5829;0
20220201083147219_OBSUPICE-R6_snap.fits;13.9025;26547.4;12.4511;0
20220201083251048_OBSUPICE-R6_met.fits;14.9487;26491.7;39.1269;0.341333
20220201083334227_OBSUPICE-R6_met.fits;15.2008;26468.3;72.1097;3.584
20220201083247294_OBSUPICE-R6_snap.fits;16.5717;26528.3;15.5539;0
20220201083344808_OBSUPICE-R6_met.fits;16.5392;26493.2;66.3671;0.170667
20220201083435155_OBSUPICE-R6_met.fits;13.9864;26540;118.328;0.341333
20220201083440104_OBSUPICE-R6_met.fits;13.9448;26491.7;38.678;0.170667
20220201083347368_OBSUPICE-R6_snap.fits;12.1247;26512.2;8.45394;0
20220201083453075_OBSUPICE-R6_met.fits;12.7153;26493.2;42.4177;0.170667
20220201083509288_OBSUPICE-R6_met.fits;13.7885;26490.2;43.9351;0.853333
20220201083447443_OBSUPICE-R6_snap.fits;14.4359;26513.7;10.9824;0
20220201083556222_OBSUPICE-R6_met.fits;12.9566;26507.8;66.1424;0.341333
20220201083547518_OBSUPICE-R6_snap.fits;11.7803;26458;13.7768;0
20220201083741523_OBSUPICE-R6_met.fits;14.4731;26507.8;32.7749;0.170667
20220201083647592_OBSUPICE-R6_snap.fits;13.3585;26531.2;13.7113;0
20220201083814462_OBSUPICE-R6_met.fits;15.3805;26532.7;46.9745;6.144
20220201083747667_OBSUPICE-R6_snap.fits;15.0136;26497.6;15.3024;0
20220201083847742_OBSUPICE-R6_snap.fits;14.7678;26468.3;16.8575;0
20220201083947816_OBSUPICE-R6_snap.fits;15.6721;26516.6;12.7808;0
20220201084047891_OBSUPICE-R6_snap.fits;15.7717;26502;13.2646;0
20220201084147966_OBSUPICE-R6_snap.fits;17.0293;26458;11.8727;0
20220201084338387_OBSUPICE-R6_met.fits;16.2405;26502;66.27;0.170667
20220201084248040_OBSUPICE-R6_snap.fits;12.1801;26494.6;32.4957;0
20220201084346408_OBSUPICE-R6_met.fits;14.0753;26494.6;60.8733;0.341333
20220201084348115_OBSUPICE-R6_snap.fits;14.9769;26468.3;15.3472;0
20220201084448190_OBSUPICE-R6_snap.fits;12.7821;26472.7;12.485;0
20220201084548264_OBSUPICE-R6_snap.fits;11.687;26535.6;11.693;0
20220201084648339_OBSUPICE-R6_snap.fits;11.9313;26515.1;10.8283;0
20220201084753704_OBSUPICE-R6_met.fits;13.2746;26499;28.1945;0.341333
20220201084748414_OBSUPICE-R6_snap.fits;11.2853;26544.4;15.3995;0
20220201084848488_OBSUPICE-R6_snap.fits;17.9444;26465.3;8.75077;0
20220201085032936_OBSUPICE-R6_met.fits;14.2288;26510.7;40.3125;0.170667
20220201085043176_OBSUPICE-R6_met.fits;13.0936;26503.4;32.9954;1.36533
20220201084948563_OBSUPICE-R6_snap.fits;11.9288;26475.6;10.4714;0
20220201085048638_OBSUPICE-R6_snap.fits;12.7534;26453.6;11.9678;0
20220201085158782_OBSUPICE-R6_met.fits;14.4232;26500.5;36.5653;0.170667
20220201085148712_OBSUPICE-R6_snap.fits;13.4075;26521;10.368;0
20220201085248787_OBSUPICE-R6_snap.fits;10.6071;26485.8;13.266;0
20220201085348862_OBSUPICE-R6_snap.fits;14.14;26490.2;11.2339;0
20220201085530408_OBSUPICE-R6_met.fits;14.8553;26500.5;96.3665;1.36533
20220201085448936_OBSUPICE-R6_snap.fits;12.6096;26485.8;9.59546;0
20220201085601470_OBSUPICE-R6_met.fits;14.1593;26500.5;51.3773;0.341333
20220201085621438_OBSUPICE-R6_met.fits;14.6575;26475.6;45.7835;0.512
20220201085549011_OBSUPICE-R6_snap.fits;15.3661;26491.7;14.4466;0
20220201085649086_OBSUPICE-R6_snap.fits;16.3257;26543;13.0762;0
20220201085749160_OBSUPICE-R6_snap.fits;11.7924;26490.2;12.5084;0
20220201085849235_OBSUPICE-R6_snap.fits;14.0185;26541.5;10.2148;0
20220201085949310_OBSUPICE-R6_snap.fits;15.183;26494.6;10.4285;0
