# file name; noise; peak f.; mag.; duration
20220201190034110_OBSUPICE-R6_snap.fits;16.0084;26449.2;13.4539;0
20220201190134184_OBSUPICE-R6_snap.fits;18.3445;26478.5;15.2846;0
20220201190234259_OBSUPICE-R6_snap.fits;15.663;26460.9;13.845;0
20220201190420584_OBSUPICE-R6_met.fits;14.7329;26491.7;70.2587;0.512
20220201190334334_OBSUPICE-R6_snap.fits;13.2691;26481.4;11.4718;0
20220201190434408_OBSUPICE-R6_snap.fits;18.0926;26543;10.6064;0
20220201190534483_OBSUPICE-R6_snap.fits;16.3341;26519.5;11.5764;0
20220201190719443_OBSUPICE-R6_met.fits;14.7513;26497.6;32.7061;0.512
20220201190634558_OBSUPICE-R6_snap.fits;15.2362;26449.2;12.17;0
20220201190734632_OBSUPICE-R6_snap.fits;15.3173;26507.8;13.1693;0
20220201190859795_OBSUPICE-R6_met.fits;15.7875;26502;37.5454;0.170667
20220201190834707_OBSUPICE-R6_snap.fits;14.4224;26459.5;13.0319;0
20220201190934782_OBSUPICE-R6_snap.fits;14.2467;26474.1;12.7042;0
20220201191034856_OBSUPICE-R6_snap.fits;14.4843;26493.2;13.7164;0
20220201191134931_OBSUPICE-R6_snap.fits;15.9123;26522.5;15.419;0
20220201191235006_OBSUPICE-R6_snap.fits;16.8315;26540;13.2605;0
20220201191420990_OBSUPICE-R6_met.fits;17.4743;26510.7;41.7573;0.341333
20220201191335080_OBSUPICE-R6_snap.fits;17.4212;26477.1;14.5802;0
20220201191452392_OBSUPICE-R6_met.fits;14.1783;26510.7;200.278;1.536
20220201191435155_OBSUPICE-R6_snap.fits;16.9196;26525.4;17.5237;0
20220201191535230_OBSUPICE-R6_snap.fits;14.3445;26547.4;13.7779;0
20220201191635304_OBSUPICE-R6_snap.fits;14.4418;26458;11.1105;0
20220201191735379_OBSUPICE-R6_snap.fits;13.5334;26507.8;10.1988;0
20220201191835454_OBSUPICE-R6_snap.fits;14.1372;26521;10.6891;0
20220201191959251_OBSUPICE-R6_met.fits;15.1504;26493.2;33.3561;0.170667
20220201191935528_OBSUPICE-R6_snap.fits;14.6284;26487.3;11.9415;0
20220201192035603_OBSUPICE-R6_snap.fits;14.4878;26504.9;13.6177;0
20220201192135678_OBSUPICE-R6_snap.fits;12.752;26488.8;10.1517;0
20220201192235752_OBSUPICE-R6_snap.fits;15.7033;26460.9;12.9787;0
20220201192335827_OBSUPICE-R6_snap.fits;14.94;26544.4;12.6383;0
20220201192435902_OBSUPICE-R6_snap.fits;13.1281;26468.3;13.7328;0
20220201192535976_OBSUPICE-R6_snap.fits;13.5451;26516.6;16.7785;0
20220201192636051_OBSUPICE-R6_snap.fits;13.8533;26490.2;12.3499;0
20220201192741928_OBSUPICE-R6_met.fits;13.7893;26485.8;43.8052;0.341333
20220201192736126_OBSUPICE-R6_snap.fits;12.8314;26499;10.0575;0
20220201192836200_OBSUPICE-R6_snap.fits;13.8163;26507.8;16.6602;0
20220201192936275_OBSUPICE-R6_snap.fits;12.8063;26452.1;10.9071;0
20220201193036350_OBSUPICE-R6_snap.fits;15.4412;26494.6;12.115;0
20220201193211240_OBSUPICE-R6_met.fits;14.4806;26493.2;32.9152;0.170667
20220201193136424_OBSUPICE-R6_snap.fits;13.8548;26535.6;13.4277;0
20220201193327870_OBSUPICE-R6_met.fits;12.8923;26499;43.4943;0.341333
20220201193236499_OBSUPICE-R6_snap.fits;15.9736;26487.3;11.3524;0
20220201193336574_OBSUPICE-R6_snap.fits;13.8586;26452.1;10.718;0
20220201193445011_OBSUPICE-R6_met.fits;13.2489;26509.3;30.0744;0.170667
20220201193530750_OBSUPICE-R6_met.fits;13.9136;26496.1;34.42;0.512
20220201193436648_OBSUPICE-R6_snap.fits;16.8218;26477.1;10.4385;0
20220201193536723_OBSUPICE-R6_snap.fits;12.2619;26534.2;12.1864;0
20220201193702056_OBSUPICE-R6_met.fits;12.1758;26497.6;29.9817;0.170667
20220201193636798_OBSUPICE-R6_snap.fits;14.6529;26484.4;11.1754;0
20220201193736872_OBSUPICE-R6_snap.fits;13.9769;26458;11.1928;0
20220201193849918_OBSUPICE-R6_met.fits;12.3406;26482.9;35.5127;0.170667
20220201193912446_OBSUPICE-R6_met.fits;12.8719;26500.5;31.709;0.170667
20220201193836947_OBSUPICE-R6_snap.fits;15.8357;26474.1;10.3807;0
20220201193937022_OBSUPICE-R6_snap.fits;15.1294;26490.2;12.611;0
20220201194037096_OBSUPICE-R6_snap.fits;14.7158;26463.9;15.6076;0
20220201194137171_OBSUPICE-R6_snap.fits;14.5369;26494.6;15.0337;0
20220201194244414_OBSUPICE-R6_met.fits;12.2574;26484.4;30.3428;0.341333
20220201194302334_OBSUPICE-R6_met.fits;15.5608;26472.7;66.4007;0.341333
20220201194237246_OBSUPICE-R6_snap.fits;15.55;26500.5;12.4779;0
20220201194337320_OBSUPICE-R6_snap.fits;14.1292;26481.4;12.844;0
20220201194437395_OBSUPICE-R6_snap.fits;15.5582;26532.7;12.3209;0
20220201194537470_OBSUPICE-R6_snap.fits;14.3169;26481.4;7.98387;0
20220201194653416_OBSUPICE-R6_met.fits;13.2012;26499;26.9837;0.170667
20220201194637544_OBSUPICE-R6_snap.fits;16.7319;26523.9;9.72273;0
20220201194752467_OBSUPICE-R6_met.fits;15.1837;26472.7;31.2299;0.170667
20220201194737619_OBSUPICE-R6_snap.fits;13.86;26526.9;10.8592;0
20220201194837694_OBSUPICE-R6_snap.fits;15.4182;26455.1;13.2431;0
20220201195012755_OBSUPICE-R6_met.fits;13.5399;26494.6;58.7399;0.341333
20220201194937768_OBSUPICE-R6_snap.fits;12.8971;26475.6;11.0611;0
20220201195124776_OBSUPICE-R6_met.fits;16.6008;26499;36.3452;0.170667
20220201195037843_OBSUPICE-R6_snap.fits;12.4681;26528.3;15.1812;0
20220201195137918_OBSUPICE-R6_snap.fits;13.8586;26528.3;13.2588;0
20220201195237992_OBSUPICE-R6_snap.fits;12.0159;26456.5;11.0838;0
20220201195338067_OBSUPICE-R6_snap.fits;14.6155;26471.2;12.9503;0
20220201195443091_OBSUPICE-R6_met.fits;16.6629;26523.9;36.0973;0.170667
20220201195438142_OBSUPICE-R6_snap.fits;15.8562;26493.2;19.8052;0
20220201195555624_OBSUPICE-R6_met.fits;13.6997;26500.5;48.1266;0.170667
20220201195538216_OBSUPICE-R6_snap.fits;13.2649;26484.4;11.8938;0
20220201195641704_OBSUPICE-R6_met.fits;12.7572;26502;112.145;0.341333
20220201195716008_OBSUPICE-R6_met.fits;15.0037;26488.8;42.8007;0.170667
20220201195638291_OBSUPICE-R6_snap.fits;14.3359;26497.6;13.0913;0
20220201195759699_OBSUPICE-R6_met.fits;14.0156;26493.2;45.3603;0.341333
20220201195738366_OBSUPICE-R6_snap.fits;14.2723;26512.2;13.0845;0
20220201195838440_OBSUPICE-R6_snap.fits;15.6015;26535.6;12.0978;0
20220201195938515_OBSUPICE-R6_snap.fits;13.4753;26525.4;11.9156;0
