# file name; noise; peak f.; mag.; duration
20220201025942910_OBSUPICE-R6_met.fits;13.1243;26480;42.6435;0.341333
20220201030022504_OBSUPICE-R6_snap.fits;13.9973;26456.5;11.0074;0
20220201030208318_OBSUPICE-R6_met.fits;12.7326;26491.7;105.078;0.341333
20220201030122579_OBSUPICE-R6_snap.fits;15.8901;26459.5;14.1953;0
20220201030309758_OBSUPICE-R6_met.fits;14.2111;26519.5;31.933;0.341333
20220201030313683_OBSUPICE-R6_met.fits;13.3563;26516.6;27.7534;0.170667
20220201030222654_OBSUPICE-R6_snap.fits;15.3959;26494.6;14.4394;0
20220201030409150_OBSUPICE-R6_met.fits;19.1442;26471.2;43.2525;4.096
20220201030322728_OBSUPICE-R6_snap.fits;15.0769;26500.5;9.57961;0
20220201030422120_OBSUPICE-R6_met.fits;16.349;26516.6;95.4112;0.512
20220201030438163_OBSUPICE-R6_met.fits;16.0647;26512.2;38.2165;0.341333
20220201030501544_OBSUPICE-R6_met.fits;12.1283;26480;32.817;0.341333
20220201030422803_OBSUPICE-R6_snap.fits;13.8558;26525.4;12.5036;0
20220201030522878_OBSUPICE-R6_snap.fits;13.7798;26535.6;13.3834;0
20220201030626878_OBSUPICE-R6_met.fits;13.1322;26481.4;30.2502;0.170667
20220201030622952_OBSUPICE-R6_snap.fits;15.3589;26490.2;11.4605;0
20220201030759379_OBSUPICE-R6_met.fits;13.6466;26480;54.1739;0.512
20220201030723027_OBSUPICE-R6_snap.fits;13.1674;26466.8;11.0644;0
20220201030823102_OBSUPICE-R6_snap.fits;12.532;26541.5;12.0103;0
20220201030933928_OBSUPICE-R6_met.fits;14.0345;26487.3;44.1951;0.341333
20220201030923176_OBSUPICE-R6_snap.fits;14.1675;26523.9;10.0644;0
20220201031027347_OBSUPICE-R6_met.fits;15.1209;26523.9;48.6676;0.170667
20220201031023251_OBSUPICE-R6_snap.fits;17.7346;26452.1;13.8607;0
20220201031120424_OBSUPICE-R6_met.fits;14.3906;26513.7;28.9617;0.170667
20220201031123326_OBSUPICE-R6_snap.fits;14.8239;26466.8;14.7167;0
20220201031258728_OBSUPICE-R6_met.fits;14.8788;26518.1;30.423;0.170667
20220201031223400_OBSUPICE-R6_snap.fits;16.0761;26526.9;14.4703;0
20220201031407848_OBSUPICE-R6_met.fits;15.3509;26509.3;46.9983;0.341333
20220201031323475_OBSUPICE-R6_snap.fits;15.3081;26490.2;11.3615;0
20220201031444030_OBSUPICE-R6_met.fits;17.2917;26507.8;42.0205;0.341333
20220201031423550_OBSUPICE-R6_snap.fits;20.9545;26493.2;13.7209;0
20220201031523624_OBSUPICE-R6_snap.fits;14.2715;26523.9;13.725;0
20220201031623699_OBSUPICE-R6_snap.fits;15.0942;26537.1;12.3631;0
20220201031728723_OBSUPICE-R6_met.fits;16.6851;26522.5;48.3156;0.341333
20220201031811390_OBSUPICE-R6_met.fits;15.5818;26488.8;128.866;0.853333
20220201031723774_OBSUPICE-R6_snap.fits;14.3698;26545.9;13.747;0
20220201031916755_OBSUPICE-R6_met.fits;18.3984;26482.9;42.1731;1.36533
20220201031823848_OBSUPICE-R6_snap.fits;15.4401;26478.5;15.126;0
20220201031953790_OBSUPICE-R6_met.fits;14.1788;26500.5;72.0834;0.170667
20220201031923923_OBSUPICE-R6_snap.fits;14.775;26502;12.21;0
20220201032023998_OBSUPICE-R6_snap.fits;15.4951;26480;14.3002;0
20220201032124072_OBSUPICE-R6_snap.fits;15.7489;26458;12.9084;0
20220201032224147_OBSUPICE-R6_snap.fits;17.843;26509.3;15.7184;0
20220201032324222_OBSUPICE-R6_snap.fits;17.3265;26528.3;12.8594;0
20220201032424296_OBSUPICE-R6_snap.fits;14.989;26547.4;17.1025;0
20220201032524371_OBSUPICE-R6_snap.fits;13.2152;26531.2;12.9664;0
20220201032700627_OBSUPICE-R6_met.fits;14.5698;26478.5;42.1752;0.341333
20220201032718206_OBSUPICE-R6_met.fits;15.0711;26521;34.5849;0.170667
20220201032624446_OBSUPICE-R6_snap.fits;16.1412;26452.1;12.8775;0
20220201032725374_OBSUPICE-R6_met.fits;12.4715;26484.4;29.196;0.170667
20220201032724520_OBSUPICE-R6_snap.fits;14.9601;26485.8;11.3722;0
20220201032824595_OBSUPICE-R6_snap.fits;18.4345;26502;13.0256;0
20220201032941054_OBSUPICE-R6_met.fits;16.8375;26478.5;137.333;0.341333
20220201032924670_OBSUPICE-R6_snap.fits;12.4504;26529.8;13.9538;0
20220201033109630_OBSUPICE-R6_met.fits;14.3408;26477.1;42.9932;0.170667
20220201033024744_OBSUPICE-R6_snap.fits;12.3955;26468.3;9.40803;0
20220201033124478_OBSUPICE-R6_met.fits;12.5128;26474.1;45.6478;0.341333
20220201033219432_OBSUPICE-R6_met.fits;16.0068;26481.4;53.1514;0.170667
20220201033124819_OBSUPICE-R6_snap.fits;16.7147;26545.9;14.8419;0
20220201033224894_OBSUPICE-R6_snap.fits;17.4782;26478.5;11.7444;0
20220201033324968_OBSUPICE-R6_snap.fits;16.6414;26544.4;12.4834;0
20220201033425043_OBSUPICE-R6_snap.fits;14.657;26541.5;10.4858;0
20220201033525118_OBSUPICE-R6_snap.fits;15.9808;26452.1;13.5128;0
20220201033625192_OBSUPICE-R6_snap.fits;18.2382;26481.4;18.8303;0
20220201033724755_OBSUPICE-R6_met.fits;15.762;26500.5;50.4019;0.341333
20220201033814419_OBSUPICE-R6_met.fits;16.6514;26535.6;53.3061;0.341333
20220201033725267_OBSUPICE-R6_snap.fits;14.3101;26521;8.41467;0
20220201033825342_OBSUPICE-R6_snap.fits;17.8464;26499;14.3174;0
20220201033925416_OBSUPICE-R6_snap.fits;11.3259;26509.3;14.0049;0
20220201034114643_OBSUPICE-R6_met.fits;15.8947;26496.1;34.2679;0.170667
20220201034025491_OBSUPICE-R6_snap.fits;13.9687;26494.6;10.3766;0
20220201034152702_OBSUPICE-R6_met.fits;14.6651;26484.4;30.5176;0.170667
20220201034125566_OBSUPICE-R6_snap.fits;14.4788;26496.1;9.67025;0
20220201034234856_OBSUPICE-R6_met.fits;14.7571;26490.2;39.4879;0.170667
20220201034225640_OBSUPICE-R6_snap.fits;13.6207;26455.1;13.0376;0
20220201034411454_OBSUPICE-R6_met.fits;14.2394;26526.9;31.3843;0.170667
20220201034415550_OBSUPICE-R6_met.fits;15.0145;26485.8;30.8336;0.170667
20220201034325715_OBSUPICE-R6_snap.fits;14.2652;26478.5;12.9016;0
20220201034425790_OBSUPICE-R6_snap.fits;17.689;26537.1;13.2625;0
20220201034525864_OBSUPICE-R6_snap.fits;17.3104;26510.7;12.2346;0
20220201034625939_OBSUPICE-R6_snap.fits;15.4887;26456.5;8.24763;0
20220201034726014_OBSUPICE-R6_snap.fits;16.1881;26528.3;13.3997;0
20220201034838547_OBSUPICE-R6_met.fits;11.2454;26491.7;53.5604;0.170667
20220201034826088_OBSUPICE-R6_snap.fits;15.6357;26496.1;11.4685;0
20220201034929747_OBSUPICE-R6_met.fits;15.1813;26494.6;40.3531;0.170667
20220201034938792_OBSUPICE-R6_met.fits;12.393;26547.4;38.664;0.170667
20220201034950568_OBSUPICE-R6_met.fits;15.0266;26497.6;32.2535;0.170667
20220201034926163_OBSUPICE-R6_snap.fits;16.3851;26460.9;12.42;0
20220201035026238_OBSUPICE-R6_snap.fits;14.301;26452.1;10.2878;0
20220201035126312_OBSUPICE-R6_snap.fits;13.1718;26500.5;11.8575;0
20220201035226387_OBSUPICE-R6_snap.fits;14.6409;26544.4;14.3235;0
20220201035406227_OBSUPICE-R6_met.fits;11.8822;26478.5;112.058;0.341333
20220201035326462_OBSUPICE-R6_snap.fits;16.0919;26503.4;12.5891;0
20220201035429779_OBSUPICE-R6_met.fits;14.6574;26541.5;35.1429;0.170667
20220201035508008_OBSUPICE-R6_met.fits;15.1351;26487.3;113.165;0.512
20220201035426536_OBSUPICE-R6_snap.fits;15.3221;26509.3;14.7484;0
20220201035550504_OBSUPICE-R6_met.fits;18.3237;26518.1;47.11;0.170667
20220201035526611_OBSUPICE-R6_snap.fits;15.5953;26449.2;14.7345;0
20220201035626686_OBSUPICE-R6_snap.fits;14.7662;26497.6;14.6954;0
20220201035726760_OBSUPICE-R6_snap.fits;14.9585;26504.9;14.1461;0
20220201035826835_OBSUPICE-R6_snap.fits;17.7671;26519.5;13.5885;0
20220201035926910_OBSUPICE-R6_snap.fits;14.1118;26516.6;12.6597;0
