# file name; noise; peak f.; mag.; duration
20220201050054334_OBSUPICE-R6_met.fits;14.0749;26497.6;28.511;0.170667
20220201050031464_OBSUPICE-R6_snap.fits;14.8178;26459.5;12.7494;0
20220201050159016_OBSUPICE-R6_met.fits;13.6609;26502;34.1973;0.341333
20220201050218472_OBSUPICE-R6_met.fits;17.2007;26502;41.5002;0.341333
20220201050131539_OBSUPICE-R6_snap.fits;15.2609;26541.5;14.483;0
20220201050302675_OBSUPICE-R6_met.fits;14.9799;26468.3;92.8056;0.341333
20220201050231614_OBSUPICE-R6_snap.fits;14.6448;26472.7;13.9855;0
20220201050331688_OBSUPICE-R6_snap.fits;15.0719;26465.3;11.0673;0
20220201050448147_OBSUPICE-R6_met.fits;14.3675;26478.5;35.1656;0.341333
20220201050431763_OBSUPICE-R6_snap.fits;15.5072;26521;16.1995;0
20220201050534398_OBSUPICE-R6_met.fits;13.6267;26496.1;61.1332;0.170667
20220201050531838_OBSUPICE-R6_snap.fits;15.0143;26516.6;12.6669;0
20220201050706899_OBSUPICE-R6_met.fits;17.0662;26485.8;36.8156;0.170667
20220201050631912_OBSUPICE-R6_snap.fits;15.5532;26532.7;12.5179;0
20220201050751614_OBSUPICE-R6_met.fits;13.9012;26480;44.7579;0.341333
20220201050731987_OBSUPICE-R6_snap.fits;13.3619;26547.4;11.2545;0
20220201050832062_OBSUPICE-R6_snap.fits;14.5529;26515.1;12.4532;0
20220201050932136_OBSUPICE-R6_snap.fits;16.7778;26496.1;13.6369;0
20220201051059176_OBSUPICE-R6_met.fits;14.5777;26499;48.9553;1.024
20220201051032211_OBSUPICE-R6_snap.fits;12.4609;26487.3;15.5016;0
20220201051202323_OBSUPICE-R6_met.fits;12.676;26490.2;31.1131;0.170667
20220201051132286_OBSUPICE-R6_snap.fits;11.93;26465.3;12.8194;0
20220201051232360_OBSUPICE-R6_snap.fits;13.9628;26471.2;10.9636;0
20220201051418856_OBSUPICE-R6_met.fits;14.9934;26484.4;47.6061;0.170667
20220201051332435_OBSUPICE-R6_snap.fits;17.2299;26455.1;14.9543;0
20220201051437630_OBSUPICE-R6_met.fits;11.2015;26449.2;81.368;0.341333
20220201051432510_OBSUPICE-R6_snap.fits;16.1733;26477.1;17.1146;0
20220201051532584_OBSUPICE-R6_snap.fits;15.7702;26494.6;16.7492;0
20220201051632659_OBSUPICE-R6_snap.fits;14.2345;26522.5;14.034;0
20220201051732734_OBSUPICE-R6_snap.fits;15.2778;26490.2;12.6059;0
20220201051832808_OBSUPICE-R6_snap.fits;13.2911;26528.3;13.5872;0
20220201051948926_OBSUPICE-R6_met.fits;16.4062;26499;113.165;0.341333
20220201051932883_OBSUPICE-R6_snap.fits;14.8485;26449.2;16.5044;0
20220201052032958_OBSUPICE-R6_snap.fits;15.133;26523.9;10.005;0
20220201052133032_OBSUPICE-R6_snap.fits;16.4707;26521;10.1954;0
20220201052323283_OBSUPICE-R6_met.fits;17.1139;26502;59.5843;0.341333
20220201052233107_OBSUPICE-R6_snap.fits;16.3333;26519.5;9.87673;0
20220201052348371_OBSUPICE-R6_met.fits;15.6737;26497.6;53.5189;0.512
20220201052333182_OBSUPICE-R6_snap.fits;14.2237;26528.3;12.6695;0
20220201052433256_OBSUPICE-R6_snap.fits;17.1341;26510.7;10.5429;0
20220201052533331_OBSUPICE-R6_snap.fits;16.8679;26453.6;12.3058;0
20220201052700030_OBSUPICE-R6_met.fits;15.2824;26488.8;43.837;0.170667
20220201052725459_OBSUPICE-R6_met.fits;16.0194;26491.7;55.9503;0.170667
20220201052633406_OBSUPICE-R6_snap.fits;16.2121;26506.3;13.0976;0
20220201052740136_OBSUPICE-R6_met.fits;13.6606;26497.6;31.5494;0.170667
20220201052733480_OBSUPICE-R6_snap.fits;17.2353;26490.2;13.5963;0
20220201052840723_OBSUPICE-R6_met.fits;13.8469;26522.5;29.3166;0.170667
20220201052833555_OBSUPICE-R6_snap.fits;13.5767;26538.6;12.5812;0
20220201052933630_OBSUPICE-R6_snap.fits;16.9683;26538.6;11.2737;0
20220201053033704_OBSUPICE-R6_snap.fits;15.8819;26475.6;13.3984;0
20220201053133779_OBSUPICE-R6_snap.fits;14.8296;26475.6;11.3598;0
20220201053233854_OBSUPICE-R6_snap.fits;13.7131;26538.6;8.57293;0
20220201053400040_OBSUPICE-R6_met.fits;15.6815;26477.1;37.6259;0.512
20220201053333928_OBSUPICE-R6_snap.fits;14.6206;26545.9;8.79295;0
20220201053434003_OBSUPICE-R6_snap.fits;13.8537;26502;14.3172;0
20220201053602067_OBSUPICE-R6_met.fits;17.8445;26513.7;85.4024;0.341333
20220201053616062_OBSUPICE-R6_met.fits;14.4189;26490.2;66.4467;0.170667
20220201053534078_OBSUPICE-R6_snap.fits;13.692;26537.1;12.5666;0
20220201053707774_OBSUPICE-R6_met.fits;14.1618;26493.2;57.2717;1.36533
20220201053634152_OBSUPICE-R6_snap.fits;13.7003;26458;13.0999;0
20220201053736787_OBSUPICE-R6_met.fits;12.8105;26493.2;37.9726;0.170667
20220201053734227_OBSUPICE-R6_snap.fits;14.8288;26500.5;11.8215;0
20220201053834302_OBSUPICE-R6_snap.fits;14.5603;26452.1;11.9361;0
20220201053934376_OBSUPICE-R6_snap.fits;13.6065;26475.6;13.3677;0
20220201054034451_OBSUPICE-R6_snap.fits;13.5547;26472.7;14.7621;0
20220201054230163_OBSUPICE-R6_met.fits;16.9239;26484.4;74.5042;0.170667
20220201054134526_OBSUPICE-R6_snap.fits;15.2786;26538.6;14.2823;0
20220201054250131_OBSUPICE-R6_met.fits;16.3389;26504.9;40.5946;0.170667
20220201054255080_OBSUPICE-R6_met.fits;13.9727;26491.7;40.9662;0.170667
20220201054234600_OBSUPICE-R6_snap.fits;18.6315;26531.2;15.0922;0
20220201054358739_OBSUPICE-R6_met.fits;17.3953;26478.5;61.7635;0.682667
20220201054418366_OBSUPICE-R6_met.fits;14.4033;26487.3;45.5972;0.341333
20220201054334675_OBSUPICE-R6_snap.fits;15.6395;26499;11.678;0
20220201054434750_OBSUPICE-R6_snap.fits;17.3814;26500.5;16.7811;0
20220201054534824_OBSUPICE-R6_snap.fits;13.9284;26458;15.4192;0
20220201054728488_OBSUPICE-R6_met.fits;14.0767;26500.5;109.414;0.682667
20220201054634899_OBSUPICE-R6_snap.fits;15.023;26500.5;15.14;0
20220201054734974_OBSUPICE-R6_snap.fits;16.8601;26537.1;11.3624;0
20220201054848872_OBSUPICE-R6_met.fits;13.007;26480;26.1263;0.170667
20220201054902696_OBSUPICE-R6_met.fits;13.5361;26488.8;33.0381;0.341333
20220201054835048_OBSUPICE-R6_snap.fits;14.5801;26531.2;11.0941;0
20220201055018643_OBSUPICE-R6_met.fits;13.2799;26525.4;62.3794;0.170667
20220201055027859_OBSUPICE-R6_met.fits;14.544;26491.7;43.4232;0.341333
20220201054935123_OBSUPICE-R6_snap.fits;13.4274;26518.1;13.2492;0
20220201055032808_OBSUPICE-R6_met.fits;13.8835;26488.8;34.9138;0.341333
20220201055035198_OBSUPICE-R6_snap.fits;15.7459;26500.5;17.2746;0
20220201055210600_OBSUPICE-R6_met.fits;15.9636;26494.6;34.7456;0.170667
20220201055223230_OBSUPICE-R6_met.fits;12.7248;26465.3;25.6707;0.170667
20220201055135272_OBSUPICE-R6_snap.fits;15.5176;26496.1;11.6677;0
20220201055235347_OBSUPICE-R6_snap.fits;16.4508;26465.3;11.329;0
20220201055335422_OBSUPICE-R6_snap.fits;12.7036;26469.7;13.9664;0
20220201055435496_OBSUPICE-R6_snap.fits;15.6226;26485.8;11.7585;0
20220201055554344_OBSUPICE-R6_met.fits;15.134;26490.2;36.3508;2.21867
20220201055535571_OBSUPICE-R6_snap.fits;18.0457;26518.1;12.5757;0
20220201055635646_OBSUPICE-R6_snap.fits;17.1839;26452.1;15.3452;0
20220201055735720_OBSUPICE-R6_snap.fits;14.8146;26472.7;11.5078;0
20220201055835795_OBSUPICE-R6_snap.fits;15.4454;26497.6;11.9842;0
20220201055935870_OBSUPICE-R6_snap.fits;15.6713;26538.6;13.2623;0
