# file name; noise; peak f.; mag.; duration
20220201220103934_OBSUPICE-R6_met.fits;16.9641;26484.4;38.2929;0.170667
20220201220047550_OBSUPICE-R6_snap.fits;15.9896;26465.3;10.2942;0
20220201220147624_OBSUPICE-R6_snap.fits;14.3645;26490.2;13.8022;0
20220201220319443_OBSUPICE-R6_met.fits;13.6341;26506.3;57.2041;0.341333
20220201220247699_OBSUPICE-R6_snap.fits;13.8584;26450.7;15.0361;0
20220201220405864_OBSUPICE-R6_met.fits;15.1;26512.2;32.0599;0.341333
20220201220347774_OBSUPICE-R6_snap.fits;15.4641;26522.5;13.1885;0
20220201220447848_OBSUPICE-R6_snap.fits;15.477;26478.5;16.6513;0
20220201220547923_OBSUPICE-R6_snap.fits;15.9997;26534.2;12.8463;0
20220201220647144_OBSUPICE-R6_met.fits;12.9134;26507.8;29.5652;0.341333
20220201220647998_OBSUPICE-R6_snap.fits;13.3886;26485.8;11.9991;0
20220201220748072_OBSUPICE-R6_snap.fits;15.2289;26525.4;12.0679;0
20220201220848147_OBSUPICE-R6_snap.fits;16.1634;26453.6;14.3007;0
20220201221029352_OBSUPICE-R6_met.fits;14.456;26481.4;55.8433;0.170667
20220201220948222_OBSUPICE-R6_snap.fits;13.9516;26490.2;11.2082;0
20220201221048296_OBSUPICE-R6_snap.fits;12.7309;26509.3;15.0454;0
20220201221148371_OBSUPICE-R6_snap.fits;15.397;26459.5;12.9029;0
20220201221248446_OBSUPICE-R6_snap.fits;15.8152;26466.8;9.33197;0
20220201221348520_OBSUPICE-R6_snap.fits;13.0956;26472.7;12.4312;0
20220201221517608_OBSUPICE-R6_met.fits;14.9313;26512.2;32.2591;0.170667
20220201221448595_OBSUPICE-R6_snap.fits;13.6192;26500.5;12.4061;0
20220201221605907_OBSUPICE-R6_met.fits;14.2026;26497.6;39.1104;0.341333
20220201221548670_OBSUPICE-R6_snap.fits;16.0381;26502;12.9477;0
20220201221648744_OBSUPICE-R6_snap.fits;13.7002;26529.8;11.7417;0
20220201221748819_OBSUPICE-R6_snap.fits;14.4957;26449.2;13.789;0
20220201221848894_OBSUPICE-R6_snap.fits;14.0966;26471.2;12.2013;0
20220201221959208_OBSUPICE-R6_met.fits;13.918;26543;53.1468;0.170667
20220201222022760_OBSUPICE-R6_met.fits;12.9052;26516.6;30.7636;1.536
20220201221948968_OBSUPICE-R6_snap.fits;17.6001;26480;10.3895;0
20220201222049043_OBSUPICE-R6_snap.fits;15.9996;26488.8;10.5933;0
20220201222149118_OBSUPICE-R6_snap.fits;14.2181;26487.3;11.6965;0
20220201222327934_OBSUPICE-R6_met.fits;14.1293;26509.3;52.4448;0.512
20220201222337320_OBSUPICE-R6_met.fits;14.8342;26529.8;40.2226;0.170667
20220201222249192_OBSUPICE-R6_snap.fits;14.3901;26485.8;9.83425;0
20220201222349267_OBSUPICE-R6_snap.fits;15.1563;26478.5;12.7849;0
20220201222446952_OBSUPICE-R6_met.fits;15.4223;26528.3;89.5713;1.70667
20220201222525864_OBSUPICE-R6_met.fits;12.7427;26516.6;41.6192;0.341333
20220201222449342_OBSUPICE-R6_snap.fits;14.5677;26449.2;12.8977;0
20220201222600851_OBSUPICE-R6_met.fits;14.4415;26516.6;133.941;0.512
20220201222615870_OBSUPICE-R6_met.fits;14.6657;26481.4;49.4998;0.170667
20220201222625598_OBSUPICE-R6_met.fits;14.8749;26528.3;31.0049;0.170667
20220201222549416_OBSUPICE-R6_snap.fits;15.7727;26481.4;10.377;0
20220201222649491_OBSUPICE-R6_snap.fits;14.9873;26525.4;16.6972;0
20220201222749566_OBSUPICE-R6_snap.fits;14.353;26487.3;14.7383;0
20220201222849640_OBSUPICE-R6_snap.fits;14.5508;26458;13.9968;0
20220201222949715_OBSUPICE-R6_snap.fits;14.9014;26522.5;13.9652;0
20220201223110270_OBSUPICE-R6_met.fits;14.1638;26459.5;83.7833;0.341333
20220201223142014_OBSUPICE-R6_met.fits;14.2147;26518.1;56.0788;0.341333
20220201223049790_OBSUPICE-R6_snap.fits;15.3232;26471.2;11.1556;0
20220201223159763_OBSUPICE-R6_met.fits;15.3368;26513.7;78.7094;0.170667
20220201223149864_OBSUPICE-R6_snap.fits;12.4803;26522.5;10.0468;0
20220201223249939_OBSUPICE-R6_snap.fits;14.1601;26521;10.38;0
20220201223350014_OBSUPICE-R6_snap.fits;15.3039;26499;12.9998;0
20220201223450088_OBSUPICE-R6_snap.fits;14.5527;26518.1;13.1215;0
20220201223623784_OBSUPICE-R6_met.fits;15.2141;26487.3;35.1927;0.170667
20220201223550163_OBSUPICE-R6_snap.fits;14.5883;26466.8;10.9711;0
20220201223720787_OBSUPICE-R6_met.fits;14.9028;26523.9;53.0333;0.512
20220201223740926_OBSUPICE-R6_met.fits;15.3135;26510.7;214.467;0.512
20220201223650238_OBSUPICE-R6_snap.fits;14.6486;26538.6;13.5116;0
20220201223747070_OBSUPICE-R6_met.fits;12.8018;26487.3;36.4063;0.341333
20220201223750312_OBSUPICE-R6_snap.fits;12.741;26490.2;13.0463;0
20220201223850387_OBSUPICE-R6_snap.fits;13.853;26529.8;13.1448;0
20220201223950462_OBSUPICE-R6_snap.fits;14.5694;26525.4;9.98829;0
20220201224111870_OBSUPICE-R6_met.fits;15.5185;26503.4;93.6306;0.341333
20220201224050536_OBSUPICE-R6_snap.fits;15.4242;26519.5;14.948;0
20220201224150611_OBSUPICE-R6_snap.fits;17.4522;26488.8;13.9232;0
20220201224256488_OBSUPICE-R6_met.fits;14.0263;26502;31.6548;0.170667
20220201224259219_OBSUPICE-R6_met.fits;14.3387;26477.1;41.9525;0.170667
20220201224250686_OBSUPICE-R6_snap.fits;16.1024;26534.2;11.3647;0
20220201224405950_OBSUPICE-R6_met.fits;13.8656;26490.2;29.4132;0.170667
20220201224350760_OBSUPICE-R6_snap.fits;15.7415;26490.2;11.6053;0
20220201224450835_OBSUPICE-R6_snap.fits;14.9495;26541.5;13.1045;0
20220201224550910_OBSUPICE-R6_snap.fits;15.7625;26450.7;10.0906;0
20220201224650984_OBSUPICE-R6_snap.fits;15.1002;26493.2;16.2363;0
20220201224748328_OBSUPICE-R6_met.fits;13.1613;26541.5;38.3847;0.341333
20220201224751059_OBSUPICE-R6_snap.fits;14.6363;26490.2;11.6618;0
20220201224851134_OBSUPICE-R6_snap.fits;14.4141;26515.1;11.554;0
20220201224951208_OBSUPICE-R6_snap.fits;17.4665;26484.4;13.5033;0
20220201225145896_OBSUPICE-R6_met.fits;14.7083;26522.5;35.037;0.170667
20220201225051283_OBSUPICE-R6_snap.fits;15.8211;26538.6;13.3838;0
20220201225151358_OBSUPICE-R6_snap.fits;15.7355;26529.8;12.355;0
20220201225300136_OBSUPICE-R6_met.fits;15.4075;26516.6;46.361;0.341333
20220201225251432_OBSUPICE-R6_snap.fits;17.0045;26494.6;11.6229;0
20220201225351507_OBSUPICE-R6_snap.fits;15.1513;26545.9;15.4789;0
20220201225537150_OBSUPICE-R6_met.fits;17.6298;26477.1;50.3633;0.341333
20220201225451582_OBSUPICE-R6_snap.fits;15.6032;26541.5;12.0734;0
20220201225611454_OBSUPICE-R6_met.fits;14.5375;26521;45.5971;0.170667
20220201225551656_OBSUPICE-R6_snap.fits;16.3201;26450.7;10.6876;0
20220201225732691_OBSUPICE-R6_met.fits;13.0437;26522.5;74.8361;0.170667
20220201225651731_OBSUPICE-R6_snap.fits;16.0397;26522.5;14.7641;0
20220201225751806_OBSUPICE-R6_snap.fits;17.1683;26521;11.1919;0
20220201225851880_OBSUPICE-R6_snap.fits;18.5683;26506.3;10.6534;0
20220201225951955_OBSUPICE-R6_snap.fits;14.4166;26472.7;12.2679;0
