# file name; noise; peak f.; mag.; duration
20220201085919955_OBSUPICE-R6_met.fits;13.2866;26485.8;32.9183;0.170667
20220201085938899_OBSUPICE-R6_met.fits;13.749;26496.1;28.6504;0.341333
20220201090049384_OBSUPICE-R6_snap.fits;11.3935;26528.3;10.7573;0
20220201090149459_OBSUPICE-R6_snap.fits;14.8741;26497.6;13.1778;0
20220201090249534_OBSUPICE-R6_snap.fits;12.1151;26507.8;11.072;0
20220201090348755_OBSUPICE-R6_met.fits;14.53;26513.7;32.6293;0.341333
20220201090349608_OBSUPICE-R6_snap.fits;13.0495;26512.2;11.0634;0
20220201090449683_OBSUPICE-R6_snap.fits;12.1537;26469.7;13.1399;0
20220201090549758_OBSUPICE-R6_snap.fits;12.1328;26512.2;11.7664;0
20220201090649832_OBSUPICE-R6_snap.fits;10.3814;26534.2;9.3714;0
20220201090749907_OBSUPICE-R6_snap.fits;12.6286;26472.7;9.89629;0
20220201090902952_OBSUPICE-R6_met.fits;13.4097;26547.4;38.2955;0.170667
20220201090849982_OBSUPICE-R6_snap.fits;12.5107;26458;13.121;0
20220201091038867_OBSUPICE-R6_met.fits;9.44427;26516.6;23.3371;0.170667
20220201090950056_OBSUPICE-R6_snap.fits;11.6546;26463.9;8.88858;0
20220201091055080_OBSUPICE-R6_met.fits;12.1313;26481.4;205.507;0.512
20220201091050131_OBSUPICE-R6_snap.fits;11.6893;26496.1;10.0504;0
20220201091243966_OBSUPICE-R6_met.fits;13.1361;26499;90.2558;0.512
20220201091150206_OBSUPICE-R6_snap.fits;16.8228;26452.1;12.6193;0
20220201091250280_OBSUPICE-R6_snap.fits;15.8959;26487.3;13.8746;0
20220201091350355_OBSUPICE-R6_snap.fits;14.8614;26487.3;11.8803;0
20220201091510398_OBSUPICE-R6_met.fits;13.6224;26496.1;36.8895;0.512
20220201091450430_OBSUPICE-R6_snap.fits;12.3415;26541.5;11.8096;0
20220201091550504_OBSUPICE-R6_snap.fits;14.8088;26519.5;11.773;0
20220201091723859_OBSUPICE-R6_met.fits;12.8624;26522.5;33.8344;0.170667
20220201091650579_OBSUPICE-R6_snap.fits;12.0282;26463.9;12.0415;0
20220201091750654_OBSUPICE-R6_snap.fits;15.9592;26528.3;13.5405;0
20220201091850728_OBSUPICE-R6_snap.fits;14.539;26480;16.1765;0
20220201091948072_OBSUPICE-R6_met.fits;14.3384;26502;49.3876;0.341333
20220201091950803_OBSUPICE-R6_snap.fits;13.9155;26513.7;13.938;0
20220201092059752_OBSUPICE-R6_met.fits;13.9555;26500.5;75.3133;0.170667
20220201092050878_OBSUPICE-R6_snap.fits;15.5691;26449.2;12.6456;0
20220201092247443_OBSUPICE-R6_met.fits;10.9729;26499;26.9771;0.170667
20220201092150952_OBSUPICE-R6_snap.fits;11.9473;26485.8;10.4454;0
20220201092254952_OBSUPICE-R6_met.fits;13.3471;26494.6;33.3357;0.170667
20220201092251027_OBSUPICE-R6_snap.fits;15.9351;26459.5;14.7972;0
20220201092351102_OBSUPICE-R6_snap.fits;15.269;26525.4;14.0089;0
20220201092451176_OBSUPICE-R6_snap.fits;14.9754;26528.3;13.5707;0
20220201092551251_OBSUPICE-R6_snap.fits;11.824;26535.6;12.4868;0
20220201092651326_OBSUPICE-R6_snap.fits;14.7119;26499;13.7171;0
20220201092751400_OBSUPICE-R6_snap.fits;14.6262;26503.4;14.0104;0
20220201092929363_OBSUPICE-R6_met.fits;14.1888;26482.9;47.5884;0.341333
20220201092851475_OBSUPICE-R6_snap.fits;15.1803;26471.2;13.812;0
20220201093033534_OBSUPICE-R6_met.fits;11.8701;26532.7;27.8392;0.341333
20220201092951550_OBSUPICE-R6_snap.fits;15.9522;26494.6;14.7154;0
20220201093051624_OBSUPICE-R6_snap.fits;13.2727;26458;12.4396;0
20220201093230952_OBSUPICE-R6_met.fits;12.471;26503.4;29.7417;0.170667
20220201093151699_OBSUPICE-R6_snap.fits;15.0866;26506.3;9.46268;0
20220201093251774_OBSUPICE-R6_snap.fits;13.009;26543;15.5872;0
20220201093434856_OBSUPICE-R6_met.fits;14.5684;26502;32.6963;0.170667
20220201093351848_OBSUPICE-R6_snap.fits;14.0469;26523.9;10.5155;0
20220201093518376_OBSUPICE-R6_met.fits;12.347;26497.6;26.0601;0.170667
20220201093451923_OBSUPICE-R6_snap.fits;14.8546;26488.8;11.6243;0
20220201093616744_OBSUPICE-R6_met.fits;13.4428;26507.8;32.247;0.170667
20220201093648147_OBSUPICE-R6_met.fits;13.933;26531.2;45.6631;0.512
20220201093551998_OBSUPICE-R6_snap.fits;12.8176;26547.4;12.7463;0
20220201093652072_OBSUPICE-R6_snap.fits;14.2587;26462.4;11.0389;0
20220201093835326_OBSUPICE-R6_met.fits;12.3009;26504.9;33.1618;0.170667
20220201093752147_OBSUPICE-R6_snap.fits;12.3613;26534.2;10.0642;0
20220201093852222_OBSUPICE-R6_snap.fits;13.4045;26458;7.79924;0
20220201094003219_OBSUPICE-R6_met.fits;14.37;26496.1;134.238;0.341333
20220201093952296_OBSUPICE-R6_snap.fits;15.1066;26502;14.792;0
20220201094101416_OBSUPICE-R6_met.fits;15.616;26518.1;38.0385;0.682667
20220201094052371_OBSUPICE-R6_snap.fits;13.7505;26503.4;12.0499;0
20220201094152446_OBSUPICE-R6_snap.fits;16.5991;26525.4;12.0488;0
20220201094328872_OBSUPICE-R6_met.fits;14.5507;26475.6;131.269;0.341333
20220201094346622_OBSUPICE-R6_met.fits;15.4328;26500.5;62.596;0.512
20220201094252520_OBSUPICE-R6_snap.fits;14.1753;26460.9;13.0901;0
20220201094352595_OBSUPICE-R6_snap.fits;14.0984;26502;13.5019;0
20220201094452670_OBSUPICE-R6_snap.fits;14.3002;26462.4;15.3154;0
20220201094635070_OBSUPICE-R6_met.fits;15.1265;26463.9;186.722;0.512
20220201094552744_OBSUPICE-R6_snap.fits;15.9161;26522.5;12.9057;0
20220201094652819_OBSUPICE-R6_snap.fits;13.6651;26484.4;11.7871;0
20220201094819518_OBSUPICE-R6_met.fits;16.2963;26496.1;35.6403;0.170667
20220201094752894_OBSUPICE-R6_snap.fits;15.0218;26525.4;13.8889;0
20220201094852968_OBSUPICE-R6_snap.fits;16.2676;26462.4;13.3876;0
20220201094950824_OBSUPICE-R6_met.fits;13.6241;26503.4;47.7931;0.341333
20220201095049534_OBSUPICE-R6_met.fits;14.308;26506.3;40.5664;0.170667
20220201094953043_OBSUPICE-R6_snap.fits;15.4493;26472.7;15.0359;0
20220201095053118_OBSUPICE-R6_snap.fits;16.344;26507.8;13.4175;0
20220201095234664_OBSUPICE-R6_met.fits;13.6702;26503.4;30.4711;5.12
20220201095153192_OBSUPICE-R6_snap.fits;14.5457;26522.5;8.77461;0
20220201095253267_OBSUPICE-R6_snap.fits;13.0796;26537.1;11.8451;0
20220201095353342_OBSUPICE-R6_snap.fits;13.5669;26507.8;13.0602;0
20220201095505022_OBSUPICE-R6_met.fits;12.0812;26484.4;33.5187;0.170667
20220201095453416_OBSUPICE-R6_snap.fits;11.9283;26493.2;13.4196;0
20220201095553491_OBSUPICE-R6_snap.fits;14.5331;26459.5;16.1915;0
20220201095653566_OBSUPICE-R6_snap.fits;14.2672;26465.3;17.3894;0
20220201095753640_OBSUPICE-R6_snap.fits;13.0257;26456.5;12.7609;0
20220201095853715_OBSUPICE-R6_snap.fits;12.0319;26468.3;10.71;0
20220201095953790_OBSUPICE-R6_snap.fits;13.6564;26515.1;7.49586;0
