# file name; noise; peak f.; mag.; duration
20220201000009064_OBSUPICE-R6_snap.fits;15.722;26484.4;11.4156;0
20220201000109139_OBSUPICE-R6_snap.fits;13.5991;26504.9;13.0438;0
20220201000209214_OBSUPICE-R6_snap.fits;14.481;26507.8;17.3967;0
20220201000309288_OBSUPICE-R6_snap.fits;12.9403;26506.3;11.7171;0
20220201000504830_OBSUPICE-R6_met.fits;13.9298;26475.6;31.2478;0.170667
20220201000409363_OBSUPICE-R6_snap.fits;13.4537;26528.3;12.283;0
20220201000509438_OBSUPICE-R6_snap.fits;14.635;26500.5;13.7571;0
20220201000609512_OBSUPICE-R6_snap.fits;18.8497;26504.9;11.7086;0
20220201000749523_OBSUPICE-R6_met.fits;12.1227;26494.6;340.931;1.536
20220201000709587_OBSUPICE-R6_snap.fits;16.4275;26481.4;17.3948;0
20220201000859155_OBSUPICE-R6_met.fits;15.1458;26513.7;49.0792;0.682667
20220201000809662_OBSUPICE-R6_snap.fits;18.3;26537.1;13.769;0
20220201000927656_OBSUPICE-R6_met.fits;15.8964;26504.9;33.5149;0.512
20220201000909736_OBSUPICE-R6_snap.fits;15.5689;26525.4;14.1486;0
20220201001009811_OBSUPICE-R6_snap.fits;14.4924;26459.5;13.0145;0
20220201001109886_OBSUPICE-R6_snap.fits;15.4977;26463.9;17.9795;0
20220201001209960_OBSUPICE-R6_snap.fits;13.1799;26510.7;11.9546;0
20220201001310035_OBSUPICE-R6_snap.fits;12.162;26471.2;12.2939;0
20220201001410110_OBSUPICE-R6_snap.fits;17.1761;26519.5;12.2949;0
20220201001510184_OBSUPICE-R6_snap.fits;14.3405;26531.2;11.315;0
20220201001616574_OBSUPICE-R6_met.fits;16.2639;26503.4;40.4356;0.170667
20220201001610259_OBSUPICE-R6_snap.fits;13.9675;26525.4;13.6154;0
20220201001710334_OBSUPICE-R6_snap.fits;14.613;26449.2;17.5176;0
20220201001832936_OBSUPICE-R6_met.fits;16.1784;26484.4;33.4512;0.170667
20220201001857171_OBSUPICE-R6_met.fits;16.5151;26502;38.0719;0.170667
20220201001810408_OBSUPICE-R6_snap.fits;15.1661;26497.6;10.3843;0
20220201001931304_OBSUPICE-R6_met.fits;11.878;26509.3;34.1034;0.170667
20220201001949224_OBSUPICE-R6_met.fits;14.8523;26499;34.1451;0.170667
20220201001910483_OBSUPICE-R6_snap.fits;19.0932;26532.7;12.5643;0
20220201002021992_OBSUPICE-R6_met.fits;15.1406;26466.8;38.9589;0.341333
20220201002057832_OBSUPICE-R6_met.fits;18.9383;26541.5;41.5621;0.170667
20220201002010558_OBSUPICE-R6_snap.fits;16.2135;26532.7;13.929;0
20220201002125139_OBSUPICE-R6_met.fits;13.9935;26513.7;31.0148;0.170667
20220201002132819_OBSUPICE-R6_met.fits;17.1745;26507.8;61.6842;0.341333
20220201002110632_OBSUPICE-R6_snap.fits;13.8065;26449.2;10.1183;0
20220201002218728_OBSUPICE-R6_met.fits;16.2076;26472.7;37.9565;0.170667
20220201002110707_OBSUPICE-R6_snap.fits;15.8936;26507.8;13.6786;0
20220201002310782_OBSUPICE-R6_snap.fits;16.3048;26537.1;10.8381;0
20220201002410856_OBSUPICE-R6_snap.fits;15.5861;26491.7;16.406;0
20220201002510931_OBSUPICE-R6_snap.fits;17.0011;26463.9;14.9729;0
20220201002611006_OBSUPICE-R6_snap.fits;15.9918;26456.5;16.1129;0
20220201002714323_OBSUPICE-R6_met.fits;14.6684;26466.8;29.9606;0.170667
20220201002755112_OBSUPICE-R6_met.fits;14.7317;26481.4;41.5439;0.170667
20220201002711080_OBSUPICE-R6_snap.fits;15.9387;26458;15.4564;0
20220201002846483_OBSUPICE-R6_met.fits;14.6087;26485.8;40.8601;0.170667
20220201002811155_OBSUPICE-R6_snap.fits;14.5744;26504.9;12.9932;0
20220201002920958_OBSUPICE-R6_met.fits;13.919;26487.3;45.673;0.341333
20220201002911230_OBSUPICE-R6_snap.fits;14.2795;26484.4;12.7415;0
20220201003011304_OBSUPICE-R6_snap.fits;13.8576;26528.3;12.4348;0
20220201003111379_OBSUPICE-R6_snap.fits;15.564;26522.5;14.345;0
20220201003211454_OBSUPICE-R6_snap.fits;17.0146;26516.6;11.4733;0
20220201003311528_OBSUPICE-R6_snap.fits;12.438;26490.2;9.60744;0
20220201003435667_OBSUPICE-R6_met.fits;11.9011;26507.8;33.8031;0.170667
20220201003411603_OBSUPICE-R6_snap.fits;14.0804;26529.8;15.5653;0
20220201003525160_OBSUPICE-R6_met.fits;14.3797;26480;104.671;0.341333
20220201003528915_OBSUPICE-R6_met.fits;13.3682;26502;30.4751;0.341333
20220201003511678_OBSUPICE-R6_snap.fits;14.7365;26516.6;12.7538;0
20220201003629672_OBSUPICE-R6_met.fits;15.3059;26515.1;37.2094;0.170667
20220201003611752_OBSUPICE-R6_snap.fits;13.4365;26509.3;14.744;0
20220201003711827_OBSUPICE-R6_snap.fits;11.7277;26523.9;13.8303;0
20220201003850131_OBSUPICE-R6_met.fits;15.4848;26515.1;88.9724;0.682667
20220201003811902_OBSUPICE-R6_snap.fits;18.1819;26499;13.8223;0
20220201003911976_OBSUPICE-R6_snap.fits;12.9629;26513.7;13.5058;0
20220201004012051_OBSUPICE-R6_snap.fits;12.7846;26472.7;10.7164;0
20220201004139432_OBSUPICE-R6_met.fits;16.409;26477.1;40.1034;0.170667
20220201004112126_OBSUPICE-R6_snap.fits;15.5266;26518.1;13.0155;0
20220201004220563_OBSUPICE-R6_met.fits;12.228;26544.4;33.8975;0.512
20220201004240019_OBSUPICE-R6_met.fits;13.3239;26497.6;45.5796;0.170667
20220201004212200_OBSUPICE-R6_snap.fits;17.2808;26537.1;12.9912;0
20220201004312275_OBSUPICE-R6_snap.fits;12.1776;26500.5;12.7874;0
20220201004434195_OBSUPICE-R6_met.fits;16.0049;26531.2;43.367;0.341333
20220201004412350_OBSUPICE-R6_snap.fits;17.2255;26474.1;12.4956;0
20220201004550483_OBSUPICE-R6_met.fits;11.8439;26482.9;26.0977;0.170667
20220201004512424_OBSUPICE-R6_snap.fits;18.177;26543;10.9425;0
20220201004649704_OBSUPICE-R6_met.fits;14.2299;26519.5;31.8543;0.170667
20220201004612499_OBSUPICE-R6_snap.fits;14.1494;26538.6;11.2707;0
20220201004717523_OBSUPICE-R6_met.fits;14.8241;26481.4;132.666;1.536
20220201004738515_OBSUPICE-R6_met.fits;14.0454;26518.1;56.6239;0.170667
20220201004712574_OBSUPICE-R6_snap.fits;13.2359;26522.5;10.946;0
20220201004907603_OBSUPICE-R6_met.fits;15.5642;26502;32.7132;0.170667
20220201004812648_OBSUPICE-R6_snap.fits;14.0304;26510.7;13.0343;0
20220201004930984_OBSUPICE-R6_met.fits;13.5263;26525.4;30.5837;1.87733
20220201004912723_OBSUPICE-R6_snap.fits;14.695;26472.7;15.0216;0
20220201005012798_OBSUPICE-R6_snap.fits;13.4239;26484.4;11.441;0
20220201005110483_OBSUPICE-R6_met.fits;17.7166;26496.1;38.9696;0.341333
20220201005112872_OBSUPICE-R6_snap.fits;15.3107;26456.5;11.1908;0
20220201005212947_OBSUPICE-R6_met.fits;14.0859;26480;35.6218;0.170667
20220201005240254_OBSUPICE-R6_met.fits;16.4602;26507.8;33.7577;0.170667
20220201005212947_OBSUPICE-R6_snap.fits;14.6536;26532.7;12.8847;0
20220201005313022_OBSUPICE-R6_snap.fits;11.7363;26456.5;14.9373;0
20220201005413096_OBSUPICE-R6_snap.fits;11.8611;26474.1;10.3917;0
20220201005513171_OBSUPICE-R6_snap.fits;22.422;26475.6;17.2412;0
20220201005610686_OBSUPICE-R6_met.fits;14.409;26532.7;56.461;0.170667
20220201005613246_OBSUPICE-R6_snap.fits;15.6906;26484.4;13.9924;0
20220201005741310_OBSUPICE-R6_met.fits;12.8088;26469.7;58.1894;0.170667
20220201005713320_OBSUPICE-R6_snap.fits;15.2657;26547.4;14.528;0
20220201005838142_OBSUPICE-R6_met.fits;12.0734;26519.5;24.8401;0.170667
20220201005813395_OBSUPICE-R6_snap.fits;12.7994;26541.5;11.8534;0
20220201005913470_OBSUPICE-R6_snap.fits;12.468;26481.4;11.2874;0
