# file name; noise; peak f.; mag.; duration
20211104150035263_NACHODSKO-R5_snap.fits;26.0226;26456.5;25.7861;0
20211104150135337_NACHODSKO-R5_snap.fits;33.7119;26477.1;25.6838;0
20211104150235412_NACHODSKO-R5_snap.fits;30.2013;26460.9;20.6074;0
20211104150335487_NACHODSKO-R5_snap.fits;29.9224;26543;23.4597;0
20211104150511401_NACHODSKO-R5_met.fits;23.254;26529.8;55.3071;0.170667
20211104150435561_NACHODSKO-R5_snap.fits;29.0581;26463.9;20.9863;0
20211104150535636_NACHODSKO-R5_snap.fits;30.6723;26474.1;29.5382;0
20211104150635711_NACHODSKO-R5_snap.fits;35.3055;26491.7;27.0789;0
20211104150735785_NACHODSKO-R5_snap.fits;26.5081;26537.1;34.3035;0
20211104150903679_NACHODSKO-R5_met.fits;29.4742;26500.5;92.729;0.341333
20211104150835860_NACHODSKO-R5_snap.fits;28.0405;26469.7;28.0147;0
20211104150935935_NACHODSKO-R5_snap.fits;31.4491;26493.2;25.8627;0
20211104151036009_NACHODSKO-R5_snap.fits;31.484;26529.8;31.4059;0
20211104151207487_NACHODSKO-R5_met.fits;30.8829;26458;70.5074;0.170667
20211104151136084_NACHODSKO-R5_snap.fits;34.1505;26507.8;28.955;0
20211104151236159_NACHODSKO-R5_snap.fits;29.553;26535.6;19.3391;0
20211104151336233_NACHODSKO-R5_snap.fits;30.8866;26471.2;18.1557;0
20211104151523241_NACHODSKO-R5_met.fits;25.5346;26499;68.1575;0.170667
20211104151436308_NACHODSKO-R5_snap.fits;31.5821;26468.3;22.8412;0
20211104151536383_NACHODSKO-R5_snap.fits;35.1725;26496.1;26.2172;0
20211104151636457_NACHODSKO-R5_snap.fits;30.7205;26475.6;26.8552;0
20211104151736532_NACHODSKO-R5_snap.fits;36.6801;26472.7;26.2266;0
20211104151836607_NACHODSKO-R5_snap.fits;29.8534;26487.3;27.8632;0
20211104151936681_NACHODSKO-R5_snap.fits;29.2326;26521;25.0377;0
20211104152036756_NACHODSKO-R5_snap.fits;31.9748;26547.4;22.5941;0
20211104152215231_NACHODSKO-R5_met.fits;29.2162;26547.4;88.7835;0.341333
20211104152136831_NACHODSKO-R5_snap.fits;28.4245;26466.8;33.2359;0
20211104152309844_NACHODSKO-R5_met.fits;26.1716;26512.2;96.1306;0.341333
20211104152236905_NACHODSKO-R5_snap.fits;28.5348;26455.1;26.1993;0
20211104152336980_NACHODSKO-R5_snap.fits;28.0456;26485.8;25.8581;0
20211104152437055_NACHODSKO-R5_snap.fits;23.9054;26502;27.5034;0
20211104152537129_NACHODSKO-R5_snap.fits;34.0261;26490.2;26.1254;0
20211104152637204_NACHODSKO-R5_snap.fits;28.1619;26547.4;29.479;0
20211104152737279_NACHODSKO-R5_snap.fits;28.2689;26523.9;22.6608;0
20211104152837353_NACHODSKO-R5_snap.fits;29.2702;26544.4;25.7303;0
20211104152937428_NACHODSKO-R5_snap.fits;30.8437;26500.5;26.7906;0
20211104153037503_NACHODSKO-R5_snap.fits;29.0599;26477.1;32.064;0
20211104153137577_NACHODSKO-R5_snap.fits;22.2088;26512.2;29.174;0
20211104153237652_NACHODSKO-R5_snap.fits;30.0099;26468.3;23.3478;0
20211104153417492_NACHODSKO-R5_met.fits;26.942;26518.1;61.0905;0.170667
20211104153337727_NACHODSKO-R5_snap.fits;30.4896;26534.2;30.4122;0
20211104153437801_NACHODSKO-R5_snap.fits;28.507;26532.7;25.8765;0
20211104153537876_NACHODSKO-R5_snap.fits;27.438;26513.7;23.2287;0
20211104153637951_NACHODSKO-R5_snap.fits;29.2733;26500.5;23.4224;0
20211104153738025_NACHODSKO-R5_snap.fits;28.6474;26535.6;24.8454;0
20211104153909503_NACHODSKO-R5_met.fits;21.3144;26522.5;48.8064;0.170667
20211104153838100_NACHODSKO-R5_snap.fits;29.0912;26516.6;23.5351;0
20211104153938175_NACHODSKO-R5_snap.fits;31.2411;26529.8;26.6552;0
20211104154038249_NACHODSKO-R5_snap.fits;33.6191;26478.5;27.2316;0
20211104154138324_NACHODSKO-R5_snap.fits;30.1435;26458;25.096;0
20211104154238399_NACHODSKO-R5_snap.fits;30.7018;26510.7;27.8911;0
20211104154401001_NACHODSKO-R5_met.fits;25.5591;26493.2;74.6322;0.170667
20211104154422847_NACHODSKO-R5_met.fits;23.5796;26500.5;50.6739;1.70667
20211104154338473_NACHODSKO-R5_snap.fits;25.0608;26450.7;32.8676;0
20211104154438548_NACHODSKO-R5_snap.fits;29.7993;26469.7;35.4258;0
20211104154538623_NACHODSKO-R5_snap.fits;34.8391;26458;33.0482;0
20211104154638697_NACHODSKO-R5_snap.fits;29.9049;26540;28.431;0
20211104154738772_NACHODSKO-R5_snap.fits;28.7335;26523.9;28.9232;0
20211104154838847_NACHODSKO-R5_snap.fits;23.3461;26472.7;28.7806;0
20211104154938921_NACHODSKO-R5_snap.fits;29.222;26502;27.083;0
20211104155038996_NACHODSKO-R5_snap.fits;27.3425;26516.6;27.4421;0
20211104155139071_NACHODSKO-R5_snap.fits;32.3083;26472.7;26.2132;0
20211104155239145_NACHODSKO-R5_snap.fits;33.2972;26500.5;23.9699;0
20211104155339220_NACHODSKO-R5_snap.fits;28.023;26487.3;28.0784;0
20211104155439295_NACHODSKO-R5_snap.fits;27.8782;26453.6;22.6523;0
20211104155539369_NACHODSKO-R5_snap.fits;29.6096;26502;22.8247;0
20211104155639444_NACHODSKO-R5_snap.fits;27.6047;26510.7;24.1016;0
20211104155739519_NACHODSKO-R5_snap.fits;29.1117;26526.9;26.8641;0
20211104155839593_NACHODSKO-R5_snap.fits;32.2299;26509.3;29.3433;0
20211104155939668_NACHODSKO-R5_snap.fits;24.2397;26481.4;25.8057;0
