# file name; noise; peak f.; mag.; duration
20211104165956777_NACHODSKO-R5_met.fits;28.6142;26526.9;99.2658;0.512
20211104170044223_NACHODSKO-R5_snap.fits;26.9793;26547.4;24.2022;0
20211104170144297_NACHODSKO-R5_snap.fits;33.2873;26468.3;21.6379;0
20211104170244372_NACHODSKO-R5_snap.fits;29.8637;26545.9;30.3426;0
20211104170344447_NACHODSKO-R5_snap.fits;31.6689;26535.6;28.8032;0
20211104170501929_NACHODSKO-R5_met.fits;29.4319;26487.3;97.1032;0.170667
20211104170444521_NACHODSKO-R5_snap.fits;26.2513;26519.5;21.7872;0
20211104170637161_NACHODSKO-R5_met.fits;32.7055;26541.5;99.5315;0.170667
20211104170544596_NACHODSKO-R5_snap.fits;29.3898;26528.3;28.214;0
20211104170724095_NACHODSKO-R5_met.fits;28.9272;26515.1;248.114;0.853333
20211104170644671_NACHODSKO-R5_snap.fits;21.5722;26521;24.9515;0
20211104170744745_NACHODSKO-R5_snap.fits;29.1375;26468.3;28.5095;0
20211104170844820_NACHODSKO-R5_snap.fits;31.378;26547.4;29.0176;0
20211104170944895_NACHODSKO-R5_snap.fits;28.9549;26528.3;25.5262;0
20211104171044969_NACHODSKO-R5_snap.fits;26.7352;26506.3;20.8336;0
20211104171212863_NACHODSKO-R5_met.fits;26.6301;26465.3;54.873;0.512
20211104171145044_NACHODSKO-R5_snap.fits;28.1545;26449.2;44.7893;0
20211104171304404_NACHODSKO-R5_met.fits;28.1508;26534.2;151.414;0.341333
20211104171245119_NACHODSKO-R5_snap.fits;29.3024;26534.2;24.6946;0
20211104171345193_NACHODSKO-R5_snap.fits;28.8642;26488.8;25.9734;0
20211104171445268_NACHODSKO-R5_snap.fits;27.082;26526.9;23.4521;0
20211104171545343_NACHODSKO-R5_snap.fits;28.947;26521;22.7518;0
20211104171645417_NACHODSKO-R5_snap.fits;28.9959;26480;23.7646;0
20211104171826793_NACHODSKO-R5_met.fits;32.0431;26485.8;150.133;1.024
20211104171745492_NACHODSKO-R5_snap.fits;28.1529;26477.1;26.2251;0
20211104171845567_NACHODSKO-R5_snap.fits;24.5712;26529.8;34.5754;0
20211104172015679_NACHODSKO-R5_met.fits;30.5499;26462.4;86.0545;0.170667
20211104171945641_NACHODSKO-R5_snap.fits;29.2212;26480;24.4602;0
20211104172045716_NACHODSKO-R5_snap.fits;33.7496;26506.3;23.2101;0
20211104172201321_NACHODSKO-R5_met.fits;28.7716;26494.6;286.006;0.682667
20211104172145791_NACHODSKO-R5_snap.fits;29.8161;26466.8;29.8507;0
20211104172245865_NACHODSKO-R5_snap.fits;28.4716;26538.6;23.25;0
20211104172345940_NACHODSKO-R5_snap.fits;30.5596;26477.1;28.5595;0
20211104172458985_NACHODSKO-R5_met.fits;24.7817;26506.3;162.723;0.341333
20211104172446015_NACHODSKO-R5_snap.fits;29.919;26523.9;26.0741;0
20211104172546089_NACHODSKO-R5_snap.fits;26.4046;26535.6;20.13;0
20211104172646164_NACHODSKO-R5_snap.fits;30.4577;26506.3;25.3607;0
20211104172746239_NACHODSKO-R5_snap.fits;24.7083;26534.2;35.7801;0
20211104172846313_NACHODSKO-R5_snap.fits;25.6437;26532.7;22.5259;0
20211104172946388_NACHODSKO-R5_snap.fits;32.3657;26525.4;27.5247;0
20211104173046463_NACHODSKO-R5_snap.fits;24.2182;26500.5;24.2194;0
20211104173151657_NACHODSKO-R5_met.fits;29.8312;26503.4;59.7936;0.170667
20211104173146537_NACHODSKO-R5_snap.fits;26.6024;26532.7;23.6627;0
20211104173246612_NACHODSKO-R5_snap.fits;31.5183;26472.7;26.1957;0
20211104173346687_NACHODSKO-R5_snap.fits;29.1534;26512.2;23.4437;0
20211104173446761_NACHODSKO-R5_snap.fits;31.6616;26522.5;30.2914;0
20211104173546836_NACHODSKO-R5_snap.fits;29.2296;26465.3;28.2698;0
20211104173646911_NACHODSKO-R5_snap.fits;31.1065;26515.1;26.5206;0
20211104173746985_NACHODSKO-R5_snap.fits;24.3181;26502;29.5959;0
20211104173847060_NACHODSKO-R5_snap.fits;28.8594;26500.5;29.188;0
20211104173947135_NACHODSKO-R5_snap.fits;29.3755;26535.6;26.0973;0
20211104174047209_NACHODSKO-R5_snap.fits;34.8308;26450.7;28.4111;0
20211104174147284_NACHODSKO-R5_snap.fits;30.2692;26509.3;21.1016;0
20211104174247359_NACHODSKO-R5_snap.fits;29.7209;26490.2;21.4395;0
20211104174356137_NACHODSKO-R5_met.fits;26.9693;26474.1;138.33;0.170667
20211104174347433_NACHODSKO-R5_snap.fits;27.5178;26452.1;25.265;0
20211104174447508_NACHODSKO-R5_snap.fits;28.8522;26518.1;25.1017;0
20211104174547583_NACHODSKO-R5_snap.fits;23.7792;26518.1;25.4348;0
20211104174647657_NACHODSKO-R5_snap.fits;29.4576;26500.5;21.5585;0
20211104174747732_NACHODSKO-R5_snap.fits;26.3873;26497.6;29.8346;0
20211104174847807_NACHODSKO-R5_snap.fits;26.756;26453.6;23.9298;0
20211104174947881_NACHODSKO-R5_snap.fits;27.7968;26522.5;27.3279;0
20211104175055977_NACHODSKO-R5_met.fits;27.0296;26493.2;59.2387;0.512
20211104175047956_NACHODSKO-R5_snap.fits;29.4483;26537.1;23.0586;0
20211104175148031_NACHODSKO-R5_snap.fits;31.9802;26450.7;24.6375;0
20211104175248105_NACHODSKO-R5_snap.fits;30.0446;26469.7;24.94;0
20211104175348180_NACHODSKO-R5_snap.fits;24.4259;26541.5;24.973;0
20211104175448255_NACHODSKO-R5_snap.fits;25.7476;26496.1;21.0084;0
20211104175548329_NACHODSKO-R5_snap.fits;33.266;26481.4;29.3879;0
20211104175648404_NACHODSKO-R5_snap.fits;30.2368;26466.8;21.0713;0
20211104175748479_NACHODSKO-R5_snap.fits;27.659;26529.8;22.8543;0
20211104175848553_NACHODSKO-R5_snap.fits;35.5368;26503.4;29.7873;0
20211104175948628_NACHODSKO-R5_snap.fits;29.9162;26540;26.0779;0
