# file name; noise; peak f.; mag.; duration
20211104220006548_NACHODSKO-R5_snap.fits;33.4159;26507.8;35.7054;0
20211104220106623_NACHODSKO-R5_snap.fits;33.1548;26541.5;35.6612;0
20211104220206697_NACHODSKO-R5_snap.fits;34.0551;26541.5;22.689;0
20211104220335444_NACHODSKO-R5_met.fits;28.5961;26499;58.4056;0.341333
20211104220306772_NACHODSKO-R5_snap.fits;32.8593;26477.1;22.5462;0
20211104220406847_NACHODSKO-R5_snap.fits;34.0389;26525.4;26.071;0
20211104220506921_NACHODSKO-R5_snap.fits;29.8268;26478.5;29.6402;0
20211104220606996_NACHODSKO-R5_snap.fits;34.3647;26456.5;25.1929;0
20211104220707071_NACHODSKO-R5_snap.fits;32.9534;26519.5;28.1585;0
20211104220807145_NACHODSKO-R5_snap.fits;36.7076;26499;31.391;0
20211104220934527_NACHODSKO-R5_met.fits;30.7909;26506.3;238.827;0.341333
20211104220907220_NACHODSKO-R5_snap.fits;31.2416;26526.9;33.9347;0
20211104221007295_NACHODSKO-R5_snap.fits;27.4262;26526.9;27.9042;0
20211104221107369_NACHODSKO-R5_snap.fits;27.0663;26496.1;27.7796;0
20211104221207444_NACHODSKO-R5_snap.fits;34.5018;26516.6;26.4491;0
20211104221348479_NACHODSKO-R5_met.fits;25.8406;26526.9;52.412;0.170667
20211104221307519_NACHODSKO-R5_snap.fits;33.9317;26513.7;21.293;0
20211104221407593_NACHODSKO-R5_snap.fits;37.2781;26531.2;29.4515;0
20211104221507668_NACHODSKO-R5_snap.fits;31.494;26455.1;27.4591;0
20211104221607743_NACHODSKO-R5_snap.fits;29.2087;26494.6;30.8114;0
20211104221707817_NACHODSKO-R5_snap.fits;30.3874;26547.4;32.1887;0
20211104221807892_NACHODSKO-R5_snap.fits;32.8334;26534.2;25.5926;0
20211104221907967_NACHODSKO-R5_snap.fits;30.1327;26472.7;29.62;0
20211104222008041_NACHODSKO-R5_snap.fits;36.4301;26518.1;21.537;0
20211104222108116_NACHODSKO-R5_snap.fits;22.5525;26456.5;28.6224;0
20211104222208191_NACHODSKO-R5_snap.fits;33.903;26491.7;32.2667;0
20211104222308265_NACHODSKO-R5_snap.fits;26.7487;26496.1;31.5188;0
20211104222427113_NACHODSKO-R5_met.fits;31.3523;26506.3;63.1534;0.170667
20211104222408340_NACHODSKO-R5_snap.fits;24.9354;26504.9;23.7048;0
20211104222508415_NACHODSKO-R5_snap.fits;32.5318;26450.7;32.2083;0
20211104222608489_NACHODSKO-R5_snap.fits;29.7875;26540;28.1411;0
20211104222708564_NACHODSKO-R5_snap.fits;30.6672;26487.3;34.5746;0
20211104222808639_NACHODSKO-R5_snap.fits;31.0576;26488.8;25.838;0
20211104222908713_NACHODSKO-R5_snap.fits;27.8732;26513.7;29.3982;0
20211104223008788_NACHODSKO-R5_snap.fits;35.8557;26456.5;23.2347;0
20211104223108863_NACHODSKO-R5_snap.fits;32.9751;26510.7;23.1514;0
20211104223208937_NACHODSKO-R5_snap.fits;33.0604;26484.4;36.9934;0
20211104223309012_NACHODSKO-R5_snap.fits;27.0969;26522.5;24.9309;0
20211104223441855_NACHODSKO-R5_met.fits;27.2978;26466.8;91.4786;0.170667
20211104223409087_NACHODSKO-R5_snap.fits;28.6319;26468.3;27.4403;0
20211104223509161_NACHODSKO-R5_snap.fits;28.6481;26485.8;18.8985;0
20211104223609236_NACHODSKO-R5_snap.fits;28.4179;26525.4;27.6901;0
20211104223709311_NACHODSKO-R5_snap.fits;28.4848;26465.3;32.7166;0
20211104223809385_NACHODSKO-R5_snap.fits;30.8678;26497.6;22.6081;0
20211104223909460_NACHODSKO-R5_snap.fits;30.2876;26453.6;33.6923;0
20211104224009535_NACHODSKO-R5_snap.fits;29.4967;26519.5;37.0849;0
20211104224109609_NACHODSKO-R5_snap.fits;26.634;26462.4;27.9112;0
20211104224209684_NACHODSKO-R5_snap.fits;35.1379;26541.5;24.4342;0
20211104224309759_NACHODSKO-R5_snap.fits;32.5982;26474.1;22.105;0
20211104224409833_NACHODSKO-R5_snap.fits;32.7222;26453.6;30.126;0
20211104224509908_NACHODSKO-R5_snap.fits;31.9431;26462.4;24.7153;0
20211104224609983_NACHODSKO-R5_snap.fits;28.5225;26456.5;21.6923;0
20211104224710057_NACHODSKO-R5_snap.fits;29.6222;26456.5;22.924;0
20211104224810132_NACHODSKO-R5_snap.fits;35.9571;26506.3;28.4343;0
20211104224910207_NACHODSKO-R5_snap.fits;26.9702;26537.1;22.2071;0
20211104225010281_NACHODSKO-R5_snap.fits;27.188;26459.5;26.1275;0
20211104225110356_NACHODSKO-R5_snap.fits;29.653;26458;25.82;0
20211104225210431_NACHODSKO-R5_snap.fits;31.9308;26547.4;23.1864;0
20211104225347369_NACHODSKO-R5_met.fits;29.2676;26502;76.9179;0.170667
20211104225310505_NACHODSKO-R5_snap.fits;34.1453;26487.3;22.8772;0
20211104225410580_NACHODSKO-R5_snap.fits;33.0272;26537.1;32.9622;0
20211104225510655_NACHODSKO-R5_snap.fits;28.4591;26474.1;25.684;0
20211104225610729_NACHODSKO-R5_snap.fits;32.7502;26504.9;32.7631;0
20211104225710804_NACHODSKO-R5_snap.fits;29.5914;26535.6;29.1143;0
20211104225810879_NACHODSKO-R5_snap.fits;30.0408;26518.1;27.6621;0
20211104225910953_NACHODSKO-R5_snap.fits;34.0399;26544.4;28.841;0
