# file name; noise; peak f.; mag.; duration
20000128040653294_TEST-R1_met.fits;18.5415;26522.5;37.1745;0.0853333
20000128040702254_TEST-R1_met.fits;16.316;26519.5;36.2875;0.170667
20000128040708057_TEST-R1_met.fits;15.8916;26516.6;39.5297;0.597333
20000128041109806_TEST-R1_met.fits;11.4493;26513.7;23.1804;0.0853333
20000128041140697_TEST-R1_met.fits;16.5953;26510.7;33.4638;0.0853333
20000128041255876_TEST-R1_met.fits;13.4669;26452.1;27.4808;0.0853333
20000128041318062_TEST-R1_met.fits;15.7243;26504.9;54.2984;0.0853333
20000128041421892_TEST-R1_met.fits;20.5894;26499;42.0007;1.536
20000128041507289_TEST-R1_met.fits;15.684;26493.2;39.9172;0.170667
20000128041554137_TEST-R1_met.fits;23.2888;26510.7;50.1734;0.170667
20000128041601561_TEST-R1_met.fits;16.9308;26516.6;33.934;0.512
20000128042452334_TEST-R1_met.fits;17.6603;26502;76.5054;0.256
20000128042604612_TEST-R1_met.fits;15.1905;26525.4;40.4057;0.512
20000128042710916_TEST-R1_met.fits;12.9918;26496.1;31.5543;0.0853333
20000128042803993_TEST-R1_met.fits;18.122;26537.1;77.3181;0.170667
20000128043016772_TEST-R1_met.fits;18.6302;26513.7;51.4211;0.0853333
20000128043211886_TEST-R1_met.fits;15.6395;26499;33.9322;0.256
20000128043229550_TEST-R1_met.fits;12.1177;26502;43.9361;0.170667
20000128043530372_TEST-R1_met.fits;13.1393;26469.7;27.2295;0.0853333
20000128043916078_TEST-R1_met.fits;18.5338;26496.1;83.6401;0.170667
20000128043923588_TEST-R1_met.fits;19.111;26513.7;51.3287;0.0853333
20000128044048409_TEST-R1_met.fits;13.1724;26502;47.0099;0.256
20000128044146350_TEST-R1_met.fits;9.84103;26537.1;19.7738;0.0853333
20000128044459630_TEST-R1_met.fits;11.5277;26502;26.1818;0.0853333
20000128044553390_TEST-R1_met.fits;19.2357;26507.8;482.478;0.256
20000128044729134_TEST-R1_met.fits;15.1479;26504.9;78.1649;0.341333
20000128045216452_TEST-R1_met.fits;14.0767;26516.6;83.8811;0.0853333
20000128045243076_TEST-R1_met.fits;9.10799;26496.1;19.7274;0.0853333
20000128045327364_TEST-R1_met.fits;15.5944;26516.6;35.1289;0.0853333
20000128045344430_TEST-R1_met.fits;11.9393;26528.3;38.8766;0.0853333
20000128045443481_TEST-R1_met.fits;12.9511;26504.9;87.1058;0.170667
20000128045523844_TEST-R1_met.fits;13.4127;26534.2;29.3958;0.0853333
20000128045541337_TEST-R1_met.fits;12.8824;26502;34.8195;0.0853333
20000128045713497_TEST-R1_met.fits;22.9378;26502;69.3399;0.170667
20000128050039236_TEST-R1_met.fits;15.5876;26504.9;48.7009;0.0853333
20000128050128814_TEST-R1_met.fits;11.3591;26507.8;24.7563;0.0853333
20000128050215236_TEST-R1_met.fits;14.1859;26496.1;31.9871;0.170667
20000128050356697_TEST-R1_met.fits;13.7629;26499;33.6814;0.0853333
20000128050425028_TEST-R1_met.fits;17.5537;26510.7;48.751;0.170667
20000128050451396_TEST-R1_met.fits;13.5845;26543;144.732;1.87733
