# file name; noise; peak f.; mag.; duration
20000128080553646_TEST-R1_met.fits;13.8301;26540;27.8597;0.0853333
20000128080748164_TEST-R1_met.fits;12.5522;26504.9;144.74;0.256
20000128080810094_TEST-R1_met.fits;10.2865;26510.7;21.1556;0.0853333
20000128080851225_TEST-R1_met.fits;11.9626;26487.3;29.7773;0.256
20000128081132676_TEST-R1_met.fits;9.14842;26540;20.7672;0.0853333
20000128081156484_TEST-R1_met.fits;12.8661;26502;26.2509;1.536
20000128081213806_TEST-R1_met.fits;12.9905;26507.8;30.2609;0.0853333
20000128081301764_TEST-R1_met.fits;11.4178;26504.9;25.2414;0.0853333
20000128081314905_TEST-R1_met.fits;13.2148;26493.2;33.7468;0.0853333
20000128081855044_TEST-R1_met.fits;9.63167;26463.9;19.5696;0.0853333
20000128081944452_TEST-R1_met.fits;14.5086;26534.2;29.7218;0.256
20000128082140078_TEST-R1_met.fits;10.445;26466.8;21.6912;0.0853333
20000128082300292_TEST-R1_met.fits;15.4518;26487.3;34.1307;0.0853333
20000128082541316_TEST-R1_met.fits;17.03;26475.6;34.0975;0.170667
20000128082558297_TEST-R1_met.fits;13.6354;26502;50.5666;0.341333
20000128082608622_TEST-R1_met.fits;11.913;26504.9;45.0942;0.0853333
20000128082706052_TEST-R1_met.fits;12.3651;26531.2;26.9942;0.0853333
20000128082716462_TEST-R1_met.fits;11.2546;26502;37.471;0.0853333
20000128082907822_TEST-R1_met.fits;11.0951;26478.5;128.564;0.341333
20000128083216068_TEST-R1_met.fits;13.5031;26490.2;29.4268;0.0853333
20000128083225284_TEST-R1_met.fits;15.2763;26502;52.0855;0.170667
20000128083614233_TEST-R1_met.fits;13.0352;26478.5;40.8749;0.0853333
20000128083644697_TEST-R1_met.fits;16.24;26499;34.0257;0.682667
20000128084006254_TEST-R1_met.fits;15.6652;26510.7;59.7834;0.341333
20000128084103684_TEST-R1_met.fits;12.8133;26507.8;27.0264;0.0853333
20000128084118361_TEST-R1_met.fits;10.9229;26516.6;30.9362;0.0853333
20000128084208025_TEST-R1_met.fits;15.162;26490.2;30.5612;0.0853333
20000128084220740_TEST-R1_met.fits;17.6649;26463.9;43.6085;0.0853333
20000128084705753_TEST-R1_met.fits;14.4594;26484.4;46.0185;0.170667
20000128084828953_TEST-R1_met.fits;12.2823;26472.7;52.9763;0.170667
20000128084858478_TEST-R1_met.fits;12.1459;26504.9;27.118;0.0853333
20000128085038489_TEST-R1_met.fits;16.6617;26522.5;36.3041;0.0853333
20000128085145732_TEST-R1_met.fits;8.94353;26534.2;18.4401;0.0853333
20000128085202030_TEST-R1_met.fits;13.7549;26513.7;47.9769;0.170667
20000128085238212_TEST-R1_met.fits;13.117;26516.6;55.6123;0.768
20000128085313369_TEST-R1_met.fits;12.8594;26545.9;38.185;0.256
20000128085439982_TEST-R1_met.fits;11.8883;26528.3;25.6148;0.0853333
20000128085644996_TEST-R1_met.fits;8.42752;26469.7;17.5463;0.0853333
20000128085647812_TEST-R1_met.fits;16.5019;26513.7;36.8183;0.0853333
20000128085724505_TEST-R1_met.fits;15.086;26528.3;30.2014;0.0853333
20000128085757358_TEST-R1_met.fits;17.5159;26534.2;66.4571;0.170667
20000128090024217_TEST-R1_met.fits;14.8084;26496.1;30.7188;0.0853333
20000128090107908_TEST-R1_met.fits;16.2165;26507.8;47.8157;0.0853333
20000128090128132_TEST-R1_met.fits;10.2417;26519.5;23.2997;0.0853333
20000128090141614_TEST-R1_met.fits;11.7348;26499;23.821;0.0853333
20000128090248772_TEST-R1_met.fits;15.8909;26513.7;35.2191;0.256
20000128090446105_TEST-R1_met.fits;9.89424;26502;21.1301;0.0853333
20000128090519044_TEST-R1_met.fits;9.38585;26545.9;19.2627;0.0853333
