# file name; noise; peak f.; mag.; duration
20000128020703876_TEST-R1_met.fits;11.5298;26545.9;23.7033;0.512
20000128020911961_TEST-R1_met.fits;13.2862;26507.8;44.0031;0.0853333
20000128021633049_TEST-R1_met.fits;10.048;26472.7;20.7536;0.0853333
20000128021818180_TEST-R1_met.fits;17.0688;26534.2;34.6719;0.0853333
20000128022228121_TEST-R1_met.fits;10.7131;26493.2;22.4699;0.0853333
20000128022307118_TEST-R1_met.fits;14.8735;26496.1;57.8689;0.170667
20000128022405145_TEST-R1_met.fits;14.8512;26504.9;31.3963;0.0853333
20000128022426820_TEST-R1_met.fits;9.15102;26528.3;19.3589;0.0853333
20000128022658116_TEST-R1_met.fits;12.724;26490.2;25.7475;0.0853333
20000128022733444_TEST-R1_met.fits;10.4571;26534.2;20.9289;0.0853333
20000128022847940_TEST-R1_met.fits;13.7204;26502;27.8137;0.0853333
20000128023049284_TEST-R1_met.fits;22.7615;26496.1;63.5801;0.170667
20000128023142873_TEST-R1_met.fits;15.0735;26510.7;48.7118;0.0853333
20000128023325785_TEST-R1_met.fits;13.9742;26449.2;28.3257;0.0853333
20000128023409134_TEST-R1_met.fits;12.2492;26481.4;25.9887;0.0853333
20000128023434649_TEST-R1_met.fits;14.8783;26507.8;31.1145;0.170667
20000128023449668_TEST-R1_met.fits;10.9208;26510.7;23.0224;0.0853333
20000128023604932_TEST-R1_met.fits;13.1334;26525.4;27.483;0.0853333
20000128023937497_TEST-R1_met.fits;10.335;26463.9;22.08;0.0853333
20000128024008814_TEST-R1_met.fits;13.8527;26496.1;33.5614;0.0853333
20000128024350681_TEST-R1_met.fits;8.83353;26510.7;21.6476;0.0853333
20000128024627438_TEST-R1_met.fits;12.5998;26545.9;25.6625;0.0853333
20000128024708654_TEST-R1_met.fits;16.6057;26516.6;33.565;0.0853333
20000128024729134_TEST-R1_met.fits;12.2641;26537.1;24.6802;0.0853333
20000128024758318_TEST-R1_met.fits;21.2295;26525.4;81.7071;1.45067
20000128024850457_TEST-R1_met.fits;9.5674;26481.4;19.1843;0.0853333
20000128025255790_TEST-R1_met.fits;9.7858;26475.6;20.2578;0.0853333
20000128025355609_TEST-R1_met.fits;13.3732;26499;42.9044;0.0853333
20000128025425561_TEST-R1_met.fits;10.0172;26543;22.5879;0.0853333
20000128025444505_TEST-R1_met.fits;12.3733;26528.3;64.3595;0.938667
20000128025838148_TEST-R1_met.fits;10.7667;26455.1;22.9928;0.0853333
20000128030016025_TEST-R1_met.fits;16.6333;26528.3;33.9831;0.0853333
20000128030033604_TEST-R1_met.fits;16.5964;26502;48.6895;0.0853333
20000128030108249_TEST-R1_met.fits;15.4331;26496.1;47.4009;0.256
20000128030125913_TEST-R1_met.fits;15.1338;26513.7;85.5011;0.256
20000128030303364_TEST-R1_met.fits;15.5001;26507.8;33.4343;0.0853333
