# file name; noise; peak f.; mag.; duration
20000127200526681_TEST-R1_met.fits;16.0205;26490.2;32.5267;0.0853333
20000127200536836_TEST-R1_met.fits;25.2725;26519.5;50.7858;0.0853333
20000127200719236_TEST-R1_met.fits;15.3046;26516.6;48.3833;0.0853333
20000127200951385_TEST-R1_met.fits;15.1848;26516.6;78.7287;0.170667
20000127200955310_TEST-R1_met.fits;11.0133;26455.1;33.2335;0.0853333
20000127201024153_TEST-R1_met.fits;15.5121;26504.9;97.1247;0.170667
20000127201035588_TEST-R1_met.fits;22.7555;26490.2;53.2026;0.0853333
20000127201053166_TEST-R1_met.fits;22.9266;26516.6;57.3034;0.597333
20000127201212185_TEST-R1_met.fits;12.5533;26513.7;30.5733;0.0853333
20000127201258777_TEST-R1_met.fits;16.4923;26493.2;43.0565;0.0853333
20000127201318318_TEST-R1_met.fits;9.88311;26463.9;19.8039;0.0853333
20000127201325316_TEST-R1_met.fits;13.4507;26499;35.4969;0.0853333
20000127201416089_TEST-R1_met.fits;9.26129;26452.1;48.2119;0.0853333
20000127201508484_TEST-R1_met.fits;11.6958;26502;26.9748;0.0853333
20000127201610180_TEST-R1_met.fits;12.5101;26513.7;32.7321;0.0853333
20000127201818009_TEST-R1_met.fits;11.292;26543;23.8412;0.0853333
20000127201847620_TEST-R1_met.fits;12.8403;26522.5;39.9253;0.170667
20000127201859225_TEST-R1_met.fits;19.7485;26499;64.8757;0.0853333
20000127201950254_TEST-R1_met.fits;14.1881;26490.2;40.7705;0.0853333
20000127201953924_TEST-R1_met.fits;13.8432;26490.2;29.1793;0.0853333
20000127202040516_TEST-R1_met.fits;16.0749;26504.9;40.826;0.170667
20000127202316420_TEST-R1_met.fits;15.3464;26519.5;34.0848;0.0853333
20000127202433049_TEST-R1_met.fits;15.0316;26478.5;43.1306;0.0853333
20000127202507353_TEST-R1_met.fits;17.6262;26472.7;63.2226;0.512
20000127202514009_TEST-R1_met.fits;15.0198;26502;163.043;0.170667
20000127202525017_TEST-R1_met.fits;23.2373;26466.8;58.5168;0.0853333
20000127202529369_TEST-R1_met.fits;15.2207;26522.5;30.9226;0.0853333
20000127202605892_TEST-R1_met.fits;22.9424;26475.6;74.43;0.256
20000127202717657_TEST-R1_met.fits;13.5526;26469.7;28.0541;0.0853333
20000127202811417_TEST-R1_met.fits;12.3805;26484.4;28.3558;0.0853333
20000127202819182_TEST-R1_met.fits;10.3939;26522.5;29.001;0.0853333
20000127203025049_TEST-R1_met.fits;16.8298;26528.3;36.1471;0.597333
20000127203202414_TEST-R1_met.fits;18.5198;26531.2;63.4817;0.170667
20000127203306756_TEST-R1_met.fits;17.9016;26513.7;120.339;0.0853333
20000127203321860_TEST-R1_met.fits;15.6094;26545.9;31.5524;0.0853333
20000127203330905_TEST-R1_met.fits;20.778;26499;43.6032;2.13333
20000127203439428_TEST-R1_met.fits;11.5333;26502;26.6704;0.256
20000127203549998_TEST-R1_met.fits;16.5184;26510.7;34.1237;1.792
20000127203608174_TEST-R1_met.fits;14.673;26510.7;78.1916;0.170667
20000127203843908_TEST-R1_met.fits;15.5415;26452.1;31.8984;0.0853333
20000127203918212_TEST-R1_met.fits;12.2021;26513.7;50.6597;0.170667
20000127203954393_TEST-R1_met.fits;15.1164;26528.3;30.6972;0.0853333
20000127204048921_TEST-R1_met.fits;18.6152;26507.8;51.6064;0.0853333
20000127204054553_TEST-R1_met.fits;10.4929;26502;21.9309;0.0853333
20000127204103769_TEST-R1_met.fits;14.7759;26507.8;31.4913;0.170667
20000127204330201_TEST-R1_met.fits;18.7534;26504.9;40.5658;0.0853333
20000127204527534_TEST-R1_met.fits;17.9566;26507.8;89.2079;0.170667
20000127204717614_TEST-R1_met.fits;13.5338;26528.3;28.4184;0.0853333
20000127204742020_TEST-R1_met.fits;10.0184;26519.5;25.686;0.0853333
20000127205313284_TEST-R1_met.fits;9.11969;26469.7;19.863;0.0853333
20000127205346905_TEST-R1_met.fits;22.3419;26496.1;80.6104;0.0853333
20000127205356462_TEST-R1_met.fits;16.903;26516.6;34.5541;0.0853333
20000127210043076_TEST-R1_met.fits;9.13058;26502;18.3602;0.0853333
20000127210054766_TEST-R1_met.fits;13.4181;26513.7;48.2638;0.0853333
20000127210217028_TEST-R1_met.fits;12.4615;26510.7;48.7588;0.0853333
20000127210234777_TEST-R1_met.fits;17.934;26513.7;38.3771;0.0853333
20000127210349870_TEST-R1_met.fits;12.3492;26510.7;27.7265;0.170667
20000127210451652_TEST-R1_met.fits;12.5917;26496.1;32.0261;0.0853333
