# file name; noise; peak f.; mag.; duration
20000127120531204_TEST-R1_met.fits;13.121;26507.8;31.1281;0.0853333
20000127120538030_TEST-R1_met.fits;10.3745;26460.9;21.3671;0.0853333
20000127120649028_TEST-R1_met.fits;18.8726;26504.9;206.138;2.048
20000127120712068_TEST-R1_met.fits;14.3068;26481.4;29.9968;0.0853333
20000127120755417_TEST-R1_met.fits;14.9326;26490.2;31.3375;0.0853333
20000127120819737_TEST-R1_met.fits;9.03104;26455.1;20.2449;0.0853333
20000127120848580_TEST-R1_met.fits;20.0337;26493.2;87.4834;0.170667
20000127121028249_TEST-R1_met.fits;14.7816;26516.6;61.6043;0.426667
20000127121101102_TEST-R1_met.fits;12.8592;26487.3;38.1641;0.170667
20000127121140441_TEST-R1_met.fits;18.6952;26510.7;72.5583;1.10933
20000127121330948_TEST-R1_met.fits;9.57095;26499;19.3656;0.0853333
20000127121418734_TEST-R1_met.fits;13.1761;26534.2;30.1099;0.0853333
20000127121453550_TEST-R1_met.fits;13.4959;26502;41.6207;0.170667
20000127121501657_TEST-R1_met.fits;13.3494;26449.2;31.8953;0.170667
20000127121522308_TEST-R1_met.fits;17.1766;26493.2;61.025;1.10933
20000127121749593_TEST-R1_met.fits;14.8101;26481.4;32.2972;0.0853333
20000127121958105_TEST-R1_met.fits;10.0855;26545.9;20.3417;0.0853333
20000127122026094_TEST-R1_met.fits;12.3088;26513.7;25.0375;0.170667
20000127122148782_TEST-R1_met.fits;18.9927;26543;72.8652;2.73067
20000127122154158_TEST-R1_met.fits;13.1389;26504.9;31.1366;0.0853333
20000127122333742_TEST-R1_met.fits;8.44603;26528.3;19.6355;0.0853333
20000127122340740_TEST-R1_met.fits;20.5304;26502;71.1663;0.170667
20000127122346457_TEST-R1_met.fits;17.1271;26463.9;123.314;0.0853333
20000127122438766_TEST-R1_met.fits;10.3818;26543;21.0702;0.0853333
20000127122441326_TEST-R1_met.fits;15.6491;26490.2;33.4903;0.0853333
20000127122740441_TEST-R1_met.fits;14.9324;26499;31.712;0.0853333
20000127122940932_TEST-R1_met.fits;13.3764;26510.7;26.8265;0.0853333
20000127123220420_TEST-R1_met.fits;12.8961;26502;47.1072;0.170667
20000127123227076_TEST-R1_met.fits;15.0186;26499;32.185;0.0853333
20000127123305817_TEST-R1_met.fits;13.5631;26496.1;29.4444;0.0853333
20000127123424494_TEST-R1_met.fits;13.1521;26478.5;33.2306;0.0853333
20000127123438660_TEST-R1_met.fits;18.1025;26496.1;56.4972;0.0853333
20000127123455641_TEST-R1_met.fits;13.4619;26507.8;700.164;1.36533
20000127123653998_TEST-R1_met.fits;19.0427;26499;112.203;0.170667
20000127123753646_TEST-R1_met.fits;12.2052;26496.1;75.301;0.256
20000127123856793_TEST-R1_met.fits;15.4759;26507.8;61.7071;0.0853333
20000127124151556_TEST-R1_met.fits;13.0322;26502;33.1862;0.256
20000127124154116_TEST-R1_met.fits;8.42422;26487.3;21.3367;0.0853333
20000127124345817_TEST-R1_met.fits;17.4926;26502;38.6306;0.0853333
20000127124550233_TEST-R1_met.fits;16.4194;26528.3;41.7807;0.0853333
20000127124711556_TEST-R1_met.fits;14.9246;26537.1;30.1324;0.0853333
20000127124721369_TEST-R1_met.fits;17.7483;26502;39.0411;0.0853333
20000127124854212_TEST-R1_met.fits;15.1124;26490.2;56.4936;0.256
20000127125044036_TEST-R1_met.fits;12.8036;26510.7;37.8881;0.0853333
20000127125138478_TEST-R1_met.fits;13.7134;26525.4;38.4456;0.170667
20000127125224985_TEST-R1_met.fits;10.1838;26460.9;23.7406;0.0853333
20000127125306798_TEST-R1_met.fits;15.8013;26513.7;31.789;0.0853333
20000127125706244_TEST-R1_met.fits;12.4805;26496.1;31.7662;0.256
20000127125710425_TEST-R1_met.fits;24.0215;26502;63.7222;0.170667
20000127125759065_TEST-R1_met.fits;23.2501;26502;58.2121;0.256
20000127130038126_TEST-R1_met.fits;15.8275;26487.3;36.0674;1.536
20000127130130180_TEST-R1_met.fits;15.6274;26525.4;31.3094;0.0853333
20000127130230681_TEST-R1_met.fits;9.35382;26460.9;24.5823;0.0853333
