# file name; noise; peak f.; mag.; duration
20000127160533849_TEST-R1_met.fits;18.246;26484.4;48.5126;0.170667
20000127160539822_TEST-R1_met.fits;12.3665;26510.7;29.1189;0.0853333
20000127160630254_TEST-R1_met.fits;16.3393;26499;38.7346;1.28
20000127160800537_TEST-R1_met.fits;10.078;26504.9;20.5024;0.0853333
20000127160851652_TEST-R1_met.fits;13.2121;26504.9;34.3696;0.170667
20000127160951982_TEST-R1_met.fits;16.2502;26507.8;33.4112;0.0853333
20000127161007769_TEST-R1_met.fits;13.3113;26499;29.1076;1.70667
20000127161143598_TEST-R1_met.fits;13.6831;26490.2;38.8501;0.512
20000127161245550_TEST-R1_met.fits;12.1817;26543;35.1368;1.28
20000127161456281_TEST-R1_met.fits;10.9558;26545.9;21.9858;0.0853333
20000127161811353_TEST-R1_met.fits;21.8494;26504.9;45.2548;0.0853333
20000127161818692_TEST-R1_met.fits;20.2783;26543;44.6948;0.170667
20000127161915012_TEST-R1_met.fits;9.97741;26516.6;22.0259;0.0853333
20000127162007918_TEST-R1_met.fits;14.6164;26516.6;38.785;0.0853333
20000127162201582_TEST-R1_met.fits;13.0651;26519.5;61.619;0.170667
20000127162601625_TEST-R1_met.fits;16.8128;26449.2;35.2309;0.0853333
20000127162737966_TEST-R1_met.fits;16.0193;26499;68.717;0.256
20000127162820633_TEST-R1_met.fits;14.9542;26522.5;38.7577;0.0853333
20000127162822766_TEST-R1_met.fits;18.1993;26513.7;36.4689;0.0853333
20000127162856473_TEST-R1_met.fits;16.2029;26452.1;43.309;0.0853333
20000127163037849_TEST-R1_met.fits;16.1793;26449.2;74.6746;0.170667
20000127163237998_TEST-R1_met.fits;16.7132;26507.8;40.3431;0.512
20000127163345838_TEST-R1_met.fits;9.85662;26528.3;21;0.0853333
20000127163727022_TEST-R1_met.fits;9.00971;26499;26.8165;0.0853333
20000127164231662_TEST-R1_met.fits;15.6034;26455.1;33.6541;0.0853333
20000127164305454_TEST-R1_met.fits;13.675;26510.7;136.439;0.426667
20000127164328238_TEST-R1_met.fits;10.8155;26496.1;22.9619;0.0853333
20000127164514649_TEST-R1_met.fits;17.0398;26490.2;46.8273;0.0853333
20000127164636484_TEST-R1_met.fits;10.1911;26493.2;22.1559;0.0853333
20000127164711897_TEST-R1_met.fits;9.21769;26463.9;18.9689;0.0853333
20000127164717273_TEST-R1_met.fits;14.9071;26510.7;49.2267;0.0853333
20000127164732121_TEST-R1_met.fits;14.117;26502;85.7512;0.170667
20000127164927065_TEST-R1_met.fits;13.5398;26510.7;49.6439;0.170667
20000127165100249_TEST-R1_met.fits;19.3369;26496.1;134.058;1.024
20000127165330350_TEST-R1_met.fits;13.8794;26545.9;41.0916;0.0853333
20000127165606425_TEST-R1_met.fits;8.06972;26534.2;16.2254;0.0853333
20000127165743364_TEST-R1_met.fits;10.1478;26490.2;36.3;0.170667
20000127165801796_TEST-R1_met.fits;15.5347;26502;33.4626;0.0853333
20000127165852654_TEST-R1_met.fits;15.0933;26510.7;32.5886;0.0853333
20000127170018244_TEST-R1_met.fits;14.12;26528.3;31.931;0.0853333
20000127170042649_TEST-R1_met.fits;12.5409;26452.1;26.9497;0.0853333
20000127170214212_TEST-R1_met.fits;13.3509;26531.2;39.2343;0.0853333
20000127170235460_TEST-R1_met.fits;9.88712;26502;20.7878;0.0853333
20000127170417860_TEST-R1_met.fits;17.7429;26516.6;70.1514;0.170667
