# file name; noise; peak f.; mag.; duration
20000127170741465_TEST-R1_met.fits;8.89666;26449.2;17.9391;0.0853333
20000127170929070_TEST-R1_met.fits;14.2522;26528.3;40.9559;0.0853333
20000127171001326_TEST-R1_met.fits;14.8626;26493.2;39.7765;0.0853333
20000127171122393_TEST-R1_met.fits;15.32;26478.5;30.6844;0.0853333
20000127171153113_TEST-R1_met.fits;16.0085;26460.9;48.8181;0.256
20000127171156441_TEST-R1_met.fits;15.5762;26534.2;41.4263;0.0853333
20000127171208900_TEST-R1_met.fits;10.5425;26516.6;31.0456;0.0853333
20000127171241412_TEST-R1_met.fits;12.9728;26531.2;26.1554;0.0853333
20000127171343278_TEST-R1_met.fits;17.5352;26475.6;180.151;0.170667
20000127171517486_TEST-R1_met.fits;19.6637;26516.6;47.8949;0.170667
20000127171556740_TEST-R1_met.fits;12.8761;26499;85.6932;1.45067
20000127171621486_TEST-R1_met.fits;15.3465;26469.7;36.7187;0.0853333
20000127171855428_TEST-R1_met.fits;16.9172;26481.4;42.7564;0.170667
20000127171946457_TEST-R1_met.fits;12.5834;26475.6;57.2694;0.0853333
20000127172008558_TEST-R1_met.fits;10.7901;26484.4;40.5047;0.170667
20000127172113156_TEST-R1_met.fits;14.5184;26493.2;36.2157;0.0853333
20000127172156164_TEST-R1_met.fits;13.7599;26507.8;28.7636;0.0853333
20000127172219801_TEST-R1_met.fits;10.7735;26499;22.2899;0.0853333
20000127172243268_TEST-R1_met.fits;11.5049;26519.5;23.1813;0.0853333
20000127172309209_TEST-R1_met.fits;16.0983;26525.4;58.3602;0.768
20000127172325678_TEST-R1_met.fits;13.9348;26519.5;50.6648;0.0853333
20000127172337284_TEST-R1_met.fits;10.8169;26531.2;21.8327;0.0853333
20000127172509102_TEST-R1_met.fits;12.1168;26484.4;32.0856;0.170667
20000127172535641_TEST-R1_met.fits;12.7647;26513.7;56.5732;1.96267
20000127172833390_TEST-R1_met.fits;11.4397;26463.9;23.175;0.0853333
20000127173052228_TEST-R1_met.fits;14.9788;26499;30.5058;0.0853333
20000127173149828_TEST-R1_met.fits;15.9527;26478.5;73.3773;0.170667
20000127173304324_TEST-R1_met.fits;14.6483;26507.8;38.8111;0.170667
20000127173438702_TEST-R1_met.fits;17.3415;26458;62.8656;0.0853333
20000127173442286_TEST-R1_met.fits;10.0506;26545.9;20.3037;0.0853333
20000127173445017_TEST-R1_met.fits;9.82024;26522.5;20.5812;0.0853333
20000127173518553_TEST-R1_met.fits;15.1271;26513.7;91.7444;0.256
20000127173731246_TEST-R1_met.fits;10.2808;26460.9;20.9547;0.0853333
20000127173821166_TEST-R1_met.fits;10.3373;26531.2;21.5298;0.0853333
20000127174010137_TEST-R1_met.fits;15.0919;26507.8;43.5467;0.170667
20000127174225988_TEST-R1_met.fits;16.5857;26545.9;89.7252;0.256
20000127174324014_TEST-R1_met.fits;14.1534;26487.3;39.4325;0.0853333
20000127174405913_TEST-R1_met.fits;10.8942;26540;22.1375;0.0853333
20000127174531417_TEST-R1_met.fits;13.6398;26531.2;86.7778;4.352
20000127174640878_TEST-R1_met.fits;14.6819;26493.2;44.3879;0.0853333
20000127174654361_TEST-R1_met.fits;9.76626;26458;19.5532;0.0853333
20000127174704089_TEST-R1_met.fits;17.7894;26543;38.8026;0.0853333
20000127174740441_TEST-R1_met.fits;10.0045;26472.7;21.5421;0.0853333
20000127174813380_TEST-R1_met.fits;12.0257;26519.5;47.7499;0.0853333
20000127174818414_TEST-R1_met.fits;12.8865;26487.3;68.9936;0.170667
20000127174935726_TEST-R1_met.fits;13.643;26469.7;116.504;0.170667
20000127175024878_TEST-R1_met.fits;7.3136;26496.1;18.6164;0.0853333
20000127175224516_TEST-R1_met.fits;12.7782;26522.5;82.5446;0.426667
20000127175316398_TEST-R1_met.fits;10.4375;26466.8;30.1483;0.0853333
20000127175519705_TEST-R1_met.fits;11.5544;26522.5;29.8081;0.0853333
20000127175532505_TEST-R1_met.fits;9.93788;26449.2;20.8269;0.0853333
20000127175606041_TEST-R1_met.fits;10.8077;26525.4;95.8787;1.024
20000127175629166_TEST-R1_met.fits;18.6693;26510.7;40.0287;0.170667
20000127175649390_TEST-R1_met.fits;18.1211;26499;45.1096;0.170667
20000127175706542_TEST-R1_met.fits;13.9376;26528.3;29.7571;0.0853333
20000127175946457_TEST-R1_met.fits;14.5124;26516.6;37.6755;0.0853333
20000127180033988_TEST-R1_met.fits;11.791;26499;29.6586;0.0853333
20000127180055918_TEST-R1_met.fits;12.0615;26449.2;24.5846;0.0853333
20000127180058222_TEST-R1_met.fits;16.9068;26502;39.1973;0.0853333
20000127180131844_TEST-R1_met.fits;8.4186;26534.2;17.5765;0.0853333
20000127180227566_TEST-R1_met.fits;13.7249;26478.5;27.7882;0.0853333
20000127180502020_TEST-R1_met.fits;10.2576;26496.1;20.8326;0.0853333
20000127180508676_TEST-R1_met.fits;12.6833;26543;126.883;0.170667
