# file name; noise; peak f.; mag.; duration
20000127150606830_TEST-R1_met.fits;14.8597;26519.5;65.9391;0.170667
20000127150823876_TEST-R1_met.fits;15.5365;26499;31.3639;0.0853333
20000127150857497_TEST-R1_met.fits;15.0978;26496.1;41.3642;0.0853333
20000127151017966_TEST-R1_met.fits;18.4589;26493.2;36.9429;0.0853333
20000127151038446_TEST-R1_met.fits;13.8003;26513.7;36.3683;0.170667
20000127151107289_TEST-R1_met.fits;13.0939;26472.7;27.821;0.0853333
20000127151242009_TEST-R1_met.fits;16.2647;26513.7;48.5862;0.0853333
20000127151313838_TEST-R1_met.fits;14.1751;26496.1;44.682;0.170667
20000127151517657_TEST-R1_met.fits;15.7456;26504.9;60.4593;0.341333
20000127151612526_TEST-R1_met.fits;14.1504;26531.2;34.3535;0.0853333
20000127151628910_TEST-R1_met.fits;13.1888;26499;32.0124;0.0853333
20000127151640772_TEST-R1_met.fits;20.3132;26522.5;49.5067;0.0853333
20000127151726766_TEST-R1_met.fits;16.6764;26487.3;82.6119;0.170667
20000127151751513_TEST-R1_met.fits;11.0284;26484.4;22.2014;0.0853333
20000127151758596_TEST-R1_met.fits;16.413;26490.2;36.5656;0.512
20000127151808324_TEST-R1_met.fits;12.8123;26499;31.9493;0.0853333
20000127151948164_TEST-R1_met.fits;19.2034;26545.9;44.6297;0.170667
20000127152220057_TEST-R1_met.fits;10.9185;26481.4;27.4838;0.0853333
20000127152353156_TEST-R1_met.fits;17.9078;26502;78.8919;0.170667
20000127152508334_TEST-R1_met.fits;10.7192;26502;28.1905;0.0853333
20000127152629401_TEST-R1_met.fits;16.9532;26487.3;57.8181;0.0853333
20000127152713604_TEST-R1_met.fits;14.7015;26499;206.157;0.256
20000127152904025_TEST-R1_met.fits;16.761;26499;58.6081;0.0853333
20000127153146158_TEST-R1_met.fits;23.0083;26460.9;55.73;0.170667
20000127153524014_TEST-R1_met.fits;16.329;26484.4;33.3135;0.0853333
20000127153951108_TEST-R1_met.fits;12.5829;26502;29.1886;0.0853333
20000127154154329_TEST-R1_met.fits;11.4177;26490.2;36.7823;0.0853333
20000127154426734_TEST-R1_met.fits;10.6584;26452.1;24.087;0.0853333
20000127154629614_TEST-R1_met.fits;23.4856;26496.1;64.3455;0.256
20000127154703492_TEST-R1_met.fits;12.3865;26493.2;28.4941;0.170667
20000127154731481_TEST-R1_met.fits;9.57945;26469.7;20.1257;0.0853333
20000127154736686_TEST-R1_met.fits;16.3493;26481.4;87.3124;0.341333
20000127154801177_TEST-R1_met.fits;13.5931;26496.1;45.455;0.0853333
20000127154828910_TEST-R1_met.fits;21.7489;26493.2;60.6107;0.170667
20000127154840174_TEST-R1_met.fits;12.812;26510.7;54.2471;0.256
20000127154918233_TEST-R1_met.fits;15.0244;26504.9;37.8382;0.0853333
20000127155009348_TEST-R1_met.fits;17.0892;26507.8;34.4171;0.0853333
20000127155019246_TEST-R1_met.fits;12.4869;26481.4;33.5032;0.170667
20000127155111470_TEST-R1_met.fits;16.5463;26499;37.3819;0.0853333
20000127155726766_TEST-R1_met.fits;12.1409;26545.9;25.1604;0.0853333
20000127155728900_TEST-R1_met.fits;21.7891;26510.7;47.3758;0.170667
20000127160000025_TEST-R1_met.fits;26.4135;26472.7;76.912;0.170667
20000127160025625_TEST-R1_met.fits;12.1287;26510.7;24.4561;0.0853333
20000127160134233_TEST-R1_met.fits;12.7903;26504.9;35.8661;0.170667
20000127160220569_TEST-R1_met.fits;15.5653;26460.9;63.7121;0.0853333
20000127160253764_TEST-R1_met.fits;14.8533;26496.1;30.0033;0.0853333
20000127160313390_TEST-R1_met.fits;16.1952;26496.1;37.028;0.341333
20000127160421145_TEST-R1_met.fits;10.6776;26516.6;26.5946;2.13333
20000127160425326_TEST-R1_met.fits;13.1622;26516.6;148.53;16.2987
20000127160444526_TEST-R1_met.fits;16.1581;26525.4;55.8788;0.853333
