# file name; noise; peak f.; mag.; duration
20000128100757977_TEST-R1_met.fits;13.6277;26540;148.206;0.170667
20000128100854041_TEST-R1_met.fits;16.4112;26516.6;34.3321;0.0853333
20000128101002052_TEST-R1_met.fits;10.6002;26507.8;22.5113;0.0853333
20000128101033881_TEST-R1_met.fits;12.172;26487.3;30.4549;0.0853333
20000128101045828_TEST-R1_met.fits;13.0361;26507.8;32.5595;0.170667
20000128101330606_TEST-R1_met.fits;9.44747;26478.5;19.5546;0.0853333
20000128101355012_TEST-R1_met.fits;10.4932;26504.9;24.6813;0.0853333
20000128101826969_TEST-R1_met.fits;6.61524;26481.4;14.7827;0.0853333
20000128101840452_TEST-R1_met.fits;17.2776;26510.7;42.8965;0.170667
20000128102111748_TEST-R1_met.fits;13.2725;26507.8;103.115;0.170667
20000128102228804_TEST-R1_met.fits;11.5073;26493.2;42.1305;0.170667
20000128102300121_TEST-R1_met.fits;13.0689;26472.7;67.7486;0.256
20000128102311044_TEST-R1_met.fits;8.87202;26537.1;21.6156;0.0853333
20000128102317273_TEST-R1_met.fits;13.3831;26490.2;27.0458;0.0853333
20000128102419652_TEST-R1_met.fits;7.94223;26493.2;17.9035;0.0853333
20000128102502404_TEST-R1_met.fits;15.1704;26466.8;74.5649;0.426667
20000128102547033_TEST-R1_met.fits;10.2241;26490.2;32.8423;0.256
20000128102638489_TEST-R1_met.fits;12.0362;26510.7;35.6472;0.0853333
20000128102813124_TEST-R1_met.fits;15.5313;26490.2;47.3664;0.170667
20000128102852633_TEST-R1_met.fits;13.7298;26522.5;29.9702;0.0853333
20000128103050478_TEST-R1_met.fits;13.9111;26481.4;33.9226;0.0853333
20000128103156953_TEST-R1_met.fits;11.1572;26504.9;30.0011;0.0853333
20000128103509636_TEST-R1_met.fits;13.4244;26513.7;31.222;0.0853333
20000128103927769_TEST-R1_met.fits;11.8597;26487.3;24.0605;0.0853333
20000128103950809_TEST-R1_met.fits;14.4698;26516.6;29.2312;3.84
20000128104009497_TEST-R1_met.fits;11.2868;26516.6;37.5567;0.0853333
20000128104049348_TEST-R1_met.fits;8.99002;26504.9;18.2687;0.0853333
20000128104234478_TEST-R1_met.fits;13.0603;26499;51.1081;0.0853333
20000128104244036_TEST-R1_met.fits;13.2775;26507.8;28.5299;0.0853333
20000128104254361_TEST-R1_met.fits;10.8554;26484.4;22.6273;0.0853333
20000128104428910_TEST-R1_met.fits;13.3376;26507.8;40.6472;0.0853333
20000128104439833_TEST-R1_met.fits;9.53375;26516.6;33.6033;0.170667
20000128104637934_TEST-R1_met.fits;9.30177;26463.9;20.018;0.0853333
20000128104938073_TEST-R1_met.fits;16.8117;26507.8;34.0618;0.256
20000128104957273_TEST-R1_met.fits;13.6142;26493.2;30.4586;0.170667
20000128105244782_TEST-R1_met.fits;10.1332;26543;21.0064;0.0853333
20000128105510276_TEST-R1_met.fits;11.6573;26496.1;68.4699;0.170667
20000128105559769_TEST-R1_met.fits;18.6794;26531.2;40.4129;2.304
20000128105655236_TEST-R1_met.fits;12.846;26519.5;26.0713;0.0853333
20000128105739097_TEST-R1_met.fits;8.31106;26510.7;18.1105;0.0853333
20000128105859652_TEST-R1_met.fits;15.2109;26496.1;39.356;0.170667
20000128105921241_TEST-R1_met.fits;19.2869;26490.2;61.4334;0.170667
20000128110142724_TEST-R1_met.fits;13.9937;26478.5;37.6474;0.256
20000128110211652_TEST-R1_met.fits;16.6236;26519.5;62.5536;0.170667
20000128110214297_TEST-R1_met.fits;14.5433;26496.1;48.9835;0.0853333
20000128110250393_TEST-R1_met.fits;10.6148;26513.7;25.5391;0.0853333
20000128110521006_TEST-R1_met.fits;10.7595;26507.8;23.7372;0.170667
