# file name; noise; peak f.; mag.; duration
20000128090606148_TEST-R1_met.fits;11.8734;26502;24.7458;0.0853333
20000128090907822_TEST-R1_met.fits;9.89696;26513.7;39.0137;0.256
20000128090917124_TEST-R1_met.fits;11.6497;26478.5;27.8741;0.0853333
20000128091250201_TEST-R1_met.fits;14.1289;26490.2;31.8082;0.170667
20000128091257966_TEST-R1_met.fits;13.1932;26499;38.6546;0.170667
20000128091315374_TEST-R1_met.fits;15.6859;26516.6;79.1439;0.170667
20000128091323140_TEST-R1_met.fits;15.1854;26525.4;53.5446;0.170667
20000128091448046_TEST-R1_met.fits;15.6112;26516.6;34.2656;0.0853333
20000128091543001_TEST-R1_met.fits;12.7518;26513.7;40.7719;0.256
20000128091609540_TEST-R1_met.fits;9.1131;26472.7;18.3884;0.0853333
20000128091615598_TEST-R1_met.fits;11.0421;26499;30.4611;0.0853333
20000128091657838_TEST-R1_met.fits;11.2931;26534.2;26.5168;0.0853333
20000128091724206_TEST-R1_met.fits;18.9382;26493.2;64.5072;0.0853333
20000128091746905_TEST-R1_met.fits;15.2464;26507.8;447.226;0.256
20000128091903790_TEST-R1_met.fits;10.4246;26545.9;20.9577;1.024
20000128091938606_TEST-R1_met.fits;12.936;26513.7;41.3804;0.256
20000128092012825_TEST-R1_met.fits;9.60468;26516.6;20.4326;0.0853333
20000128092115630_TEST-R1_met.fits;16.1653;26487.3;49.3492;0.170667
20000128092121177_TEST-R1_met.fits;16.9608;26510.7;50.5906;0.170667
20000128092137902_TEST-R1_met.fits;9.95952;26469.7;20.8167;0.0853333
20000128092248729_TEST-R1_met.fits;17.2588;26507.8;36.9314;0.0853333
20000128092333358_TEST-R1_met.fits;11.9493;26487.3;26.2253;0.0853333
20000128092554414_TEST-R1_met.fits;11.3658;26502;23.9153;0.0853333
20000128092833902_TEST-R1_met.fits;9.83236;26540;20.765;0.0853333
20000128092848921_TEST-R1_met.fits;11.8085;26510.7;31.2364;0.0853333
20000128092953689_TEST-R1_met.fits;23.0608;26484.4;54.9418;1.45067
20000128093041220_TEST-R1_met.fits;12.4942;26481.4;40.9559;0.0853333
20000128093107929_TEST-R1_met.fits;16.7126;26504.9;221.75;0.256
20000128093159214_TEST-R1_met.fits;17.0019;26496.1;247.117;0.256
20000128093417796_TEST-R1_met.fits;13.2069;26490.2;42.219;0.170667
20000128093819118_TEST-R1_met.fits;10.1201;26499;20.3806;0.0853333
20000128093827310_TEST-R1_met.fits;9.83113;26478.5;21.377;0.0853333
20000128093917742_TEST-R1_met.fits;13.2433;26502;63.0374;0.0853333
20000128093959385_TEST-R1_met.fits;13.6546;26484.4;36.8399;0.256
20000128094058350_TEST-R1_met.fits;17.2999;26507.8;36.8619;0.170667
20000128094123780_TEST-R1_met.fits;16.1666;26507.8;54.2951;0.426667
20000128094158510_TEST-R1_met.fits;9.22692;26466.8;20.1626;0.0853333
20000128094259780_TEST-R1_met.fits;7.38685;26481.4;16.2729;0.0853333
20000128094327940_TEST-R1_met.fits;14.8201;26502;40.655;0.170667
20000128094346116_TEST-R1_met.fits;13.4699;26519.5;136.663;0.597333
20000128094418286_TEST-R1_met.fits;14.9154;26516.6;35.3399;0.256
20000128094519812_TEST-R1_met.fits;11.2524;26502;26.3512;0.0853333
20000128094528430_TEST-R1_met.fits;12.8785;26499;27.8874;0.0853333
20000128094555396_TEST-R1_met.fits;8.63201;26449.2;17.7056;0.0853333
20000128094816366_TEST-R1_met.fits;12.3716;26525.4;74.6886;0.170667
20000128095014126_TEST-R1_met.fits;12.0441;26481.4;24.8892;0.0853333
20000128095032558_TEST-R1_met.fits;10.8321;26460.9;21.6931;0.0853333
20000128095229636_TEST-R1_met.fits;15.0902;26504.9;312.09;0.682667
20000128095246446_TEST-R1_met.fits;11.8673;26522.5;31.797;2.13333
20000128095505284_TEST-R1_met.fits;16.2199;26513.7;41.7458;0.0853333
20000128095508185_TEST-R1_met.fits;10.1093;26516.6;20.2584;0.0853333
20000128095520302_TEST-R1_met.fits;11.5059;26481.4;31.3742;0.0853333
20000128095648110_TEST-R1_met.fits;9.61112;26478.5;25.5843;11.1787
20000128095712772_TEST-R1_met.fits;12.5403;26504.9;36.7409;0.0853333
20000128095736409_TEST-R1_met.fits;15.8914;26502;32.5052;0.0853333
20000128095939545_TEST-R1_met.fits;10.9905;26449.2;23.9868;0.0853333
20000128095941764_TEST-R1_met.fits;15.478;26507.8;137.478;0.256
20000128100021188_TEST-R1_met.fits;8.43699;26516.6;22.214;0.0853333
20000128100143961_TEST-R1_met.fits;13.0449;26507.8;26.793;0.0853333
20000128100323033_TEST-R1_met.fits;18.4121;26469.7;42.8604;0.768
20000128100333188_TEST-R1_met.fits;11.9202;26484.4;38.5233;0.0853333
