# file name; noise; peak f.; mag.; duration
20000128110545582_TEST-R1_met.fits;15.1803;26490.2;32.026;0.170667
20000128110615705_TEST-R1_met.fits;12.5812;26493.2;36.5203;0.0853333
20000128110801604_TEST-R1_met.fits;10.4083;26490.2;119.295;0.682667
20000128110950233_TEST-R1_met.fits;10.146;26540;21.1029;0.0853333
20000128111039812_TEST-R1_met.fits;8.84146;26452.1;18.2922;0.0853333
20000128111118382_TEST-R1_met.fits;9.62964;26478.5;19.5003;0.0853333
20000128111241241_TEST-R1_met.fits;15.7374;26490.2;56.9291;0.170667
20000128111308974_TEST-R1_met.fits;10.7445;26455.1;21.4978;0.0853333
20000128111424665_TEST-R1_met.fits;14.1979;26510.7;43.9648;0.0853333
20000128111437209_TEST-R1_met.fits;15.6975;26537.1;37.8672;0.0853333
20000128111536174_TEST-R1_met.fits;16.2237;26510.7;38.5299;0.0853333
20000128111651182_TEST-R1_met.fits;13.2587;26496.1;34.9083;0.0853333
20000128111814126_TEST-R1_met.fits;10.2864;26496.1;22.9032;0.0853333
20000128111831705_TEST-R1_met.fits;11.4116;26481.4;24.2212;0.256
20000128111902254_TEST-R1_met.fits;9.93138;26496.1;20.1438;0.0853333
20000128111908142_TEST-R1_met.fits;14.2863;26502;41.1577;0.170667
20000128112007364_TEST-R1_met.fits;17.6627;26510.7;43.0876;0.0853333
20000128112048494_TEST-R1_met.fits;14.5717;26507.8;53.7278;0.341333
20000128112227140_TEST-R1_met.fits;12.6463;26519.5;32.7982;0.768
20000128112248985_TEST-R1_met.fits;12.5947;26449.2;59.7666;0.0853333
20000128112340782_TEST-R1_met.fits;11.9796;26493.2;40.5469;0.170667
20000128112421401_TEST-R1_met.fits;13.802;26516.6;59.2762;0.256
20000128112433006_TEST-R1_met.fits;9.67437;26504.9;24.8429;0.0853333
20000128112554158_TEST-R1_met.fits;12.9966;26458;27.8981;0.0853333
20000128112806169_TEST-R1_met.fits;21.8193;26502;83.1463;0.170667
20000128112841753_TEST-R1_met.fits;14.7367;26502;38.9066;0.0853333
20000128113113305_TEST-R1_met.fits;15.5907;26516.6;40.5768;0.256
20000128113126532_TEST-R1_met.fits;15.3552;26499;43.822;0.170667
20000128113306798_TEST-R1_met.fits;17.6817;26499;44.4715;0.0853333
20000128113325657_TEST-R1_met.fits;14.374;26499;43.4355;0.426667
20000128113525636_TEST-R1_met.fits;14.216;26493.2;29.1361;0.0853333
20000128113851886_TEST-R1_met.fits;13.7782;26452.1;27.9499;0.0853333
20000128114014062_TEST-R1_met.fits;10.8672;26502;26.0747;0.170667
20000128114145369_TEST-R1_met.fits;14.1677;26502;31.8429;0.170667
20000128114237678_TEST-R1_met.fits;15.1592;26496.1;49.3921;0.938667
20000128114321710_TEST-R1_met.fits;12.7958;26496.1;45.1556;0.0853333
20000128114449348_TEST-R1_met.fits;13.7234;26490.2;34.8502;0.0853333
20000128114742318_TEST-R1_met.fits;11.3007;26516.6;26.4535;0.0853333
20000128114825838_TEST-R1_met.fits;12.2217;26493.2;24.8252;0.597333
20000128114844100_TEST-R1_met.fits;14.6026;26502;89.1747;0.426667
20000128114909529_TEST-R1_met.fits;16.5727;26484.4;33.5735;0.341333
20000128114921049_TEST-R1_met.fits;10.4798;26484.4;21.2143;0.0853333
20000128115110702_TEST-R1_met.fits;12.0479;26504.9;29.3094;0.170667
20000128115250969_TEST-R1_met.fits;13.4332;26484.4;26.9471;0.0853333
20000128115427652_TEST-R1_met.fits;11.1729;26478.5;23.9856;0.0853333
20000128120011033_TEST-R1_met.fits;13.9469;26478.5;55.5935;0.0853333
20000128120013337_TEST-R1_met.fits;12.821;26499;28.6136;0.0853333
20000128120128686_TEST-R1_met.fits;12.5358;26472.7;26.3701;0.0853333
20000128120131929_TEST-R1_met.fits;9.7637;26545.9;21.2129;0.0853333
20000128120404590_TEST-R1_met.fits;14.8829;26499;40.4068;0.170667
20000128120502532_TEST-R1_met.fits;12.4522;26502;25.8022;0.0853333
