# file name; noise; peak f.; mag.; duration
20000127140527278_TEST-R1_met.fits;12.9438;26531.2;49.5404;0.0853333
20000127140532654_TEST-R1_met.fits;9.14432;26460.9;18.4217;0.0853333
20000127140543406_TEST-R1_met.fits;15.1627;26525.4;35.6389;0.426667
20000127140655342_TEST-R1_met.fits;15.6129;26519.5;98.9662;0.256
20000127140955822_TEST-R1_met.fits;17.4939;26499;70.1701;0.170667
20000127141013060_TEST-R1_met.fits;21.0484;26513.7;54.039;0.0853333
20000127141026798_TEST-R1_met.fits;10.0504;26452.1;21.4954;0.0853333
20000127141039172_TEST-R1_met.fits;12.6093;26460.9;54.5243;0.0853333
20000127141201945_TEST-R1_met.fits;12.128;26522.5;24.378;0.0853333
20000127141546628_TEST-R1_met.fits;24.1581;26475.6;51.9248;0.0853333
20000127141614105_TEST-R1_met.fits;10.8612;26478.5;28.7251;0.853333
20000127141807257_TEST-R1_met.fits;12.4097;26481.4;27.7956;0.0853333
20000127142002030_TEST-R1_met.fits;18.5609;26499;58.024;0.256
20000127142159022_TEST-R1_met.fits;17.6236;26499;40.0101;1.45067
20000127142230084_TEST-R1_met.fits;15.0668;26490.2;56.7606;0.0853333
20000127142453188_TEST-R1_met.fits;12.9976;26522.5;26.185;0.0853333
20000127142510169_TEST-R1_met.fits;11.125;26490.2;24.7778;0.0853333
20000127142633369_TEST-R1_met.fits;12.1986;26504.9;36.3441;0.853333
20000127142645486_TEST-R1_met.fits;11.8567;26504.9;24.9373;0.0853333
20000127142854169_TEST-R1_met.fits;12.4692;26510.7;102.725;0.170667
20000127142937860_TEST-R1_met.fits;12.707;26504.9;41.0494;0.170667
20000127143307438_TEST-R1_met.fits;10.8551;26490.2;22.6379;0.0853333
20000127143412889_TEST-R1_met.fits;13.9685;26449.2;29.7018;0.0853333
20000127143452740_TEST-R1_met.fits;17.1009;26481.4;37.669;0.0853333
20000127143613380_TEST-R1_met.fits;14.0785;26502;34.6912;0.170667
20000127143620377_TEST-R1_met.fits;16.1835;26516.6;35.9531;0.256
20000127143739566_TEST-R1_met.fits;13.8525;26537.1;29.6373;0.0853333
20000127143746564_TEST-R1_met.fits;14.7432;26499;55.3852;0.170667
20000127143837422_TEST-R1_met.fits;15.4381;26484.4;39.3004;0.0853333
20000127143844846_TEST-R1_met.fits;13.4965;26478.5;32.9832;0.0853333
20000127144427716_TEST-R1_met.fits;19.5609;26513.7;48.5331;0.682667
20000127144718297_TEST-R1_met.fits;17.7335;26519.5;42.2305;0.170667
20000127144722052_TEST-R1_met.fits;13.169;26502;82.1623;0.170667
20000127145002052_TEST-R1_met.fits;13.3312;26487.3;27.4689;0.0853333
20000127145150510_TEST-R1_met.fits;18.2495;26499;66.704;0.0853333
20000127145247940_TEST-R1_met.fits;13.5431;26545.9;28.8477;0.0853333
20000127145347076_TEST-R1_met.fits;16.0847;26499;32.4976;0.0853333
20000127145357316_TEST-R1_met.fits;12.8579;26513.7;66.81;0.256
20000127145520857_TEST-R1_met.fits;13.7012;26504.9;43.709;0.170667
20000127145750873_TEST-R1_met.fits;12.806;26487.3;40.2589;0.0853333
20000127145756761_TEST-R1_met.fits;11.0806;26449.2;22.8386;0.0853333
20000127145810329_TEST-R1_met.fits;17.0553;26504.9;34.3343;0.0853333
20000127145820569_TEST-R1_met.fits;14.9099;26510.7;36.2723;0.0853333
20000127145830382_TEST-R1_met.fits;17.5957;26496.1;75.4763;0.170667
20000127145837977_TEST-R1_met.fits;12.6915;26484.4;52.437;0.170667
20000127145923630_TEST-R1_met.fits;19.93;26507.8;54.7457;0.0853333
20000127145933273_TEST-R1_met.fits;16.1343;26449.2;34.4263;0.0853333
20000127145947780_TEST-R1_met.fits;14.3943;26545.9;29.3753;0.0853333
20000127150144772_TEST-R1_met.fits;10.0216;26481.4;22.5333;0.0853333
20000127150214468_TEST-R1_met.fits;13.5695;26502;27.9312;0.0853333
20000127150459929_TEST-R1_met.fits;19.3888;26490.2;57.749;0.0853333
20000127150513070_TEST-R1_met.fits;19.6023;26516.6;41.5483;0.0853333
