# file name; noise; peak f.; mag.; duration
20000127230619545_TEST-R1_met.fits;8.88428;26507.8;19.4832;0.768
20000127230649753_TEST-R1_met.fits;13.1969;26469.7;55.0096;0.0853333
20000127230736516_TEST-R1_met.fits;11.0268;26490.2;75.8118;0.170667
20000127230951342_TEST-R1_met.fits;12.1475;26516.6;28.7317;0.0853333
20000127231007129_TEST-R1_met.fits;12.8328;26522.5;42.054;0.170667
20000127231105156_TEST-R1_met.fits;15.0616;26522.5;38.4993;0.256
20000127231207534_TEST-R1_met.fits;14.4916;26525.4;90.5688;0.341333
20000127231410244_TEST-R1_met.fits;13.0694;26487.3;29.3785;0.0853333
20000127231639918_TEST-R1_met.fits;14.5318;26522.5;48.1998;0.938667
20000127231725316_TEST-R1_met.fits;13.246;26528.3;26.5175;0.170667
20000127231749209_TEST-R1_met.fits;13.1664;26507.8;40.6115;0.170667
20000127231911300_TEST-R1_met.fits;11.3656;26510.7;27.6667;0.512
20000127232150958_TEST-R1_met.fits;11.3504;26522.5;24.374;0.0853333
20000127232318084_TEST-R1_met.fits;10.4639;26496.1;23.644;0.0853333
20000127232425838_TEST-R1_met.fits;11.3508;26490.2;24.9975;0.170667
20000127232443502_TEST-R1_met.fits;8.34979;26513.7;17.9703;0.0853333
20000127232456388_TEST-R1_met.fits;10.534;26504.9;158.279;0.170667
20000127232522500_TEST-R1_met.fits;18.9464;26513.7;43.2101;0.0853333
20000127232536836_TEST-R1_met.fits;9.2345;26528.3;20.8981;0.0853333
20000127232545881_TEST-R1_met.fits;9.55616;26449.2;20.2491;0.0853333
20000127232743044_TEST-R1_met.fits;11.014;26502;23.2837;0.0853333
20000127232840046_TEST-R1_met.fits;8.54719;26543;18.8344;0.0853333
20000127232846617_TEST-R1_met.fits;12.5732;26531.2;33.8591;0.0853333
20000127233254852_TEST-R1_met.fits;15.2786;26528.3;60.5222;0.256
20000127233725529_TEST-R1_met.fits;8.7002;26540;18.9163;0.0853333
20000127234028910_TEST-R1_met.fits;11.408;26472.7;43.1447;0.0853333
20000127234126340_TEST-R1_met.fits;14.0047;26525.4;111.866;0.256
20000127234309678_TEST-R1_met.fits;10.0622;26499;24.0928;0.0853333
20000127234408900_TEST-R1_met.fits;11.6395;26525.4;24.7405;0.0853333
20000127234628420_TEST-R1_met.fits;11.421;26493.2;28.6796;0.170667
20000127234728153_TEST-R1_met.fits;14.558;26490.2;37.8922;0.0853333
20000127234913113_TEST-R1_met.fits;15.1044;26522.5;107.942;0.170667
20000127234917465_TEST-R1_met.fits;11.1676;26534.2;23.2315;0.0853333
20000127234929668_TEST-R1_met.fits;10.7426;26519.5;21.6494;0.256
20000127234932569_TEST-R1_met.fits;14.2015;26496.1;30.3744;0.0853333
20000127235023257_TEST-R1_met.fits;11.6635;26525.4;23.6688;0.0853333
20000127235116761_TEST-R1_met.fits;11.4769;26528.3;23.0781;0.0853333
20000127235350532_TEST-R1_met.fits;9.9561;26499;30.0994;0.0853333
20000127235502382_TEST-R1_met.fits;15.3708;26496.1;54.8783;0.0853333
20000127235638638_TEST-R1_met.fits;11.3636;26490.2;25.4281;0.0853333
20000127235642393_TEST-R1_met.fits;9.75611;26537.1;22.0863;0.0853333
20000127235719513_TEST-R1_met.fits;15.7544;26466.8;53.5301;0.256
20000127235810628_TEST-R1_met.fits;11.2656;26507.8;45.4725;0.426667
20000127235930244_TEST-R1_met.fits;11.6745;26528.3;48.3209;0.0853333
20000128000105732_TEST-R1_met.fits;9.18728;26460.9;18.9448;0.0853333
20000128000311940_TEST-R1_met.fits;10.3453;26502;20.7571;0.0853333
20000128000315780_TEST-R1_met.fits;13.0595;26504.9;32.2241;0.170667
20000128000357252_TEST-R1_met.fits;9.3968;26516.6;21.2238;0.0853333
20000128000509102_TEST-R1_met.fits;13.5548;26522.5;28.3441;0.0853333
